FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,77,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,77,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
25-Jan-2024 06:00:01,69,0,0,0,7,4,0,0,7,11,0,0,0,0,0,0
26-Jan-2024 06:00:02,62,0,0,0,12,4,0,0,12,16,0,0,0,0,0,0
27-Jan-2024 06:00:01,61,0,0,0,13,4,0,0,13,17,0,0,0,0,0,0
29-Jan-2024 06:00:01,61,0,0,0,13,4,0,0,13,17,0,0,0,0,0,0
30-Jan-2024 06:00:01,50,0,0,0,24,4,0,0,24,28,0,0,0,0,0,0
31-Jan-2024 06:00:01,50,0,0,0,24,4,0,0,24,28,0,0,0,0,0,0
01-Feb-2024 06:00:02,49,0,0,0,25,4,0,0,25,29,0,0,0,0,0,0
02-Feb-2024 06:00:01,47,0,0,0,27,6,0,0,27,33,0,0,0,0,0,0
03-Feb-2024 06:00:02,47,0,0,0,27,6,0,0,27,33,0,0,0,0,0,0
04-Feb-2024 06:00:02,47,0,0,0,27,6,0,0,27,33,0,0,0,0,0,0
05-Feb-2024 06:00:01,47,0,0,0,27,6,0,0,27,33,0,0,0,0,0,0
06-Feb-2024 06:00:02,41,0,0,0,33,6,0,0,33,39,0,0,0,0,0,0
07-Feb-2024 06:00:02,43,0,0,0,33,6,0,0,33,39,0,0,0,0,0,0
08-Feb-2024 06:00:01,43,0,0,0,33,6,0,0,33,39,0,0,0,0,0,0
09-Feb-2024 06:00:02,41,0,0,0,35,6,0,0,35,41,0,0,0,0,0,0
10-Feb-2024 06:00:01,41,0,0,0,35,6,0,0,35,41,0,0,0,0,0,0
11-Feb-2024 06:00:01,41,0,0,0,35,6,0,0,35,41,0,0,0,0,0,0
12-Feb-2024 06:00:01,41,0,0,0,35,6,0,0,35,41,0,0,0,0,0,0
13-Feb-2024 06:00:01,39,0,0,0,37,6,0,0,37,43,0,0,0,0,0,0
14-Feb-2024 06:00:02,38,0,0,0,38,6,0,0,38,44,0,0,0,0,0,0
15-Feb-2024 06:00:02,38,0,0,0,38,6,0,0,38,44,0,0,0,0,0,0
16-Feb-2024 06:00:02,35,0,0,0,41,7,0,0,41,48,0,0,0,0,0,0
17-Feb-2024 06:00:02,35,0,0,0,41,8,0,0,41,49,0,0,0,0,0,0
18-Feb-2024 06:00:02,35,0,0,0,41,8,0,0,41,49,0,0,0,0,0,0
19-Feb-2024 06:00:01,35,0,0,0,41,8,0,0,41,49,0,0,0,0,0,0
20-Feb-2024 06:00:01,35,0,0,0,41,8,0,0,41,49,0,0,0,0,0,0
21-Feb-2024 06:00:01,35,0,0,0,42,9,0,0,42,51,0,0,0,0,0,0
22-Feb-2024 06:00:01,35,0,0,0,42,9,0,0,42,51,0,0,0,0,0,0
23-Feb-2024 06:00:02,34,0,0,0,43,9,0,0,43,52,0,0,0,0,0,0
24-Feb-2024 06:00:03,34,0,0,0,43,12,0,0,43,55,0,0,0,0,0,0
25-Feb-2024 06:00:01,33,0,0,0,44,12,0,0,44,56,0,0,0,0,0,0
26-Feb-2024 06:00:01,33,0,0,0,44,12,0,0,44,56,0,0,0,0,0,0
27-Feb-2024 06:00:02,31,0,0,0,46,12,0,0,46,58,0,0,0,0,0,0
28-Feb-2024 06:00:02,31,0,0,0,0,14,46,0,46,60,0,0,0,0,0,0
29-Feb-2024 06:00:01,27,0,0,0,4,14,46,0,50,64,0,0,0,0,0,0
01-Mar-2024 06:00:02,26,0,0,0,5,18,46,0,51,69,0,0,0,0,0,0
02-Mar-2024 06:00:02,26,0,0,1,0,22,51,0,51,73,0,0,0,0,0,0
03-Mar-2024 06:00:02,26,0,0,1,0,22,51,0,51,73,0,0,0,0,0,0
04-Mar-2024 06:00:01,23,0,0,1,3,22,51,0,54,76,0,0,0,0,0,0
05-Mar-2024 06:00:01,23,0,0,1,3,22,51,0,54,76,0,0,0,0,0,0
06-Mar-2024 06:00:01,23,0,0,1,3,22,51,0,54,76,0,0,0,0,0,0
07-Mar-2024 06:00:01,23,0,0,1,3,22,51,0,54,76,0,0,0,0,0,0
08-Mar-2024 06:00:02,19,0,0,1,7,22,51,0,58,80,0,0,0,0,0,0
09-Mar-2024 06:00:01,19,0,0,1,7,22,51,0,58,80,0,0,0,0,0,0
10-Mar-2024 06:00:02,19,0,0,1,7,22,51,0,58,80,0,0,0,0,0,0
11-Mar-2024 06:00:01,19,0,0,1,7,22,51,0,58,80,0,0,0,0,0,0
