FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,22,0,13,1,0,0,0,1,1,1,2,0,0,0,0
15-Sep-2023 06:00:01,0,24,0,15,1,0,0,0,1,1,1,2,0,0,0,0
16-Sep-2023 06:00:01,279,1,0,15,0,0,0,0,0,0,2,24,0,0,0,0
17-Sep-2023 06:00:02,279,1,0,15,0,0,0,0,0,0,2,24,0,0,0,0
18-Sep-2023 06:00:01,279,1,0,15,0,0,0,0,0,0,2,24,0,0,0,0
19-Sep-2023 06:00:01,280,0,0,17,0,0,0,0,0,0,2,25,0,0,0,0
20-Sep-2023 06:00:01,281,0,0,17,0,0,0,0,0,0,2,25,0,0,0,0
21-Sep-2023 06:00:02,285,0,0,20,0,0,0,0,0,0,5,25,0,0,0,0
22-Sep-2023 06:00:01,288,0,0,20,0,0,0,0,0,0,5,25,0,0,0,0
23-Sep-2023 06:00:01,287,0,0,20,1,5,0,0,1,6,5,25,0,0,0,0
24-Sep-2023 06:00:01,287,0,0,20,1,5,0,0,1,6,5,25,0,0,0,0
25-Sep-2023 06:00:02,287,0,0,20,1,5,0,0,1,6,5,25,0,0,0,0
26-Sep-2023 06:00:01,282,0,0,21,3,6,0,0,3,9,5,26,0,0,0,0
27-Sep-2023 06:00:01,279,0,0,26,7,11,0,0,7,18,5,26,0,0,0,0
28-Sep-2023 06:00:01,280,0,0,26,7,12,0,0,7,19,5,25,0,0,0,0
29-Sep-2023 06:00:02,260,0,0,39,21,21,0,0,21,42,5,25,0,0,0,0
30-Sep-2023 06:00:01,260,0,0,39,23,21,0,0,23,44,5,25,0,0,0,0
02-Oct-2023 06:00:01,260,0,0,39,23,21,0,0,23,44,5,25,0,0,0,0
03-Oct-2023 06:00:02,257,0,0,39,29,21,0,0,29,50,5,25,0,0,0,0
04-Oct-2023 06:00:01,250,0,0,41,36,21,0,0,36,57,5,25,0,0,0,0
05-Oct-2023 14:00:01,245,0,0,41,41,39,0,0,41,80,5,25,0,0,0,0
05-Oct-2023 22:00:01,279,0,0,26,7,11,0,0,7,18,5,26,0,0,0,0
06-Oct-2023 06:00:01,250,0,0,41,36,21,0,0,36,57,5,25,0,0,0,0
06-Oct-2023 14:00:02,239,0,0,41,47,40,0,0,47,87,5,25,0,0,0,0
07-Oct-2023 06:00:01,237,0,0,41,49,40,0,0,49,89,5,25,0,0,0,0
08-Oct-2023 06:00:01,237,0,0,41,49,40,0,0,49,89,5,25,0,0,0,0
09-Oct-2023 06:00:02,237,0,0,41,49,40,0,0,49,89,5,25,0,0,0,0
10-Oct-2023 06:00:02,237,0,0,41,49,40,0,0,49,89,5,25,0,0,0,0
11-Oct-2023 06:00:01,207,0,0,43,77,62,0,0,77,139,5,26,0,0,1,0
12-Oct-2023 06:00:01,208,0,0,43,77,64,0,0,77,141,5,27,0,0,1,0
13-Oct-2023 06:00:02,209,0,0,43,79,67,0,0,79,146,6,27,0,1,1,0
14-Oct-2023 06:00:02,206,0,0,43,84,90,0,0,84,174,6,27,0,1,1,0
15-Oct-2023 06:00:01,206,0,0,43,84,90,0,0,84,174,6,27,0,1,1,0
16-Oct-2023 06:00:01,206,0,0,43,84,90,0,0,84,174,6,27,0,1,1,0
17-Oct-2023 06:00:01,204,0,0,43,86,90,0,0,86,176,6,27,0,1,2,0
18-Oct-2023 06:00:02,205,0,0,45,87,98,0,0,87,185,6,27,0,1,3,0
19-Oct-2023 06:00:01,209,0,0,47,87,117,0,0,87,204,6,27,0,1,3,0
20-Oct-2023 06:00:01,202,0,0,49,93,118,0,0,93,211,6,28,0,2,3,0
21-Oct-2023 06:00:02,196,0,0,49,99,118,0,0,99,217,6,28,0,2,3,0
22-Oct-2023 06:00:02,196,0,0,49,99,118,0,0,99,217,6,28,0,2,3,0
23-Oct-2023 06:00:01,196,0,0,49,99,118,0,0,99,217,6,28,0,2,3,0
24-Oct-2023 06:00:01,195,0,0,49,104,129,0,0,104,233,7,28,0,3,3,0
25-Oct-2023 06:00:01,195,0,0,49,107,150,0,0,107,257,7,29,0,3,4,0
26-Oct-2023 06:00:02,194,0,0,49,109,150,0,0,109,259,7,29,0,3,4,0
27-Oct-2023 06:00:01,194,0,0,49,111,163,0,0,111,274,7,29,2,3,4,0
28-Oct-2023 06:00:01,189,0,0,49,117,168,0,0,117,285,8,29,2,4,4,0
29-Oct-2023 06:00:01,189,0,0,49,117,188,0,0,117,305,10,29,2,6,4,0
30-Oct-2023 06:00:02,189,0,0,49,117,188,0,0,117,305,10,29,2,6,4,0
31-Oct-2023 06:00:01,185,0,0,49,121,220,0,0,121,341,10,29,2,6,5,0
01-Nov-2023 06:00:01,177,0,0,49,130,220,0,0,130,350,10,29,2,6,5,0
02-Nov-2023 06:00:01,170,0,0,49,136,220,0,0,136,356,10,29,2,6,5,0
03-Nov-2023 06:00:01,165,0,0,49,37,220,105,0,142,362,10,29,2,6,5,0
04-Nov-2023 06:00:01,155,0,0,51,6,356,144,0,150,506,11,29,2,7,6,0
05-Nov-2023 06:00:01,155,0,0,51,6,356,144,0,150,506,11,29,2,7,6,0
06-Nov-2023 06:00:01,153,0,0,53,6,433,144,0,150,583,11,30,2,7,7,0
07-Nov-2023 06:00:01,139,0,0,53,20,434,144,0,164,598,11,30,2,7,7,0
08-Nov-2023 06:00:01,115,0,0,53,1,434,187,0,188,622,11,30,2,7,7,0
09-Nov-2023 06:00:02,97,0,0,53,17,434,187,0,204,638,11,30,2,7,8,0
10-Nov-2023 06:00:01,96,0,0,53,18,434,187,0,205,639,11,30,2,7,8,1
11-Nov-2023 06:00:01,96,0,0,53,18,434,187,0,205,639,11,30,2,7,8,1
12-Nov-2023 06:00:01,96,0,0,53,18,434,187,0,205,639,11,30,2,7,8,1
13-Nov-2023 06:00:01,96,0,0,53,18,434,187,0,205,639,11,30,2,7,8,1
