FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,172,0,6,0,0,0,0,0,0,3,0,0,0,0,0
15-Sep-2023 06:00:01,0,172,0,6,0,0,0,0,0,0,3,0,0,0,0,0
16-Sep-2023 06:00:01,173,0,0,6,0,0,0,0,0,0,3,0,0,0,0,0
17-Sep-2023 06:00:02,173,0,0,6,0,0,0,0,0,0,3,0,0,0,0,0
18-Sep-2023 06:00:01,173,0,0,6,0,0,0,0,0,0,3,0,0,0,0,0
19-Sep-2023 06:00:01,172,0,0,6,0,0,0,0,0,0,3,0,0,0,0,0
20-Sep-2023 06:00:01,174,0,0,6,0,0,0,0,0,0,3,0,0,0,0,0
21-Sep-2023 06:00:02,175,0,0,6,0,0,0,0,0,0,3,0,0,0,0,0
22-Sep-2023 06:00:01,176,0,0,6,0,0,0,0,0,0,3,0,0,0,0,0
23-Sep-2023 06:00:01,176,0,0,6,0,1,0,0,0,1,3,0,0,0,0,0
24-Sep-2023 06:00:01,176,0,0,6,0,1,0,0,0,1,3,0,0,0,0,0
25-Sep-2023 06:00:02,176,0,0,6,0,1,0,0,0,1,3,0,0,0,0,0
26-Sep-2023 06:00:01,177,0,0,6,0,1,0,0,0,1,3,0,0,0,0,0
27-Sep-2023 06:00:01,175,0,0,8,0,3,0,0,0,3,3,0,0,0,0,0
28-Sep-2023 06:00:01,175,0,0,8,0,6,0,0,0,6,3,0,0,0,0,0
29-Sep-2023 06:00:02,171,0,0,8,6,6,0,0,6,12,3,0,0,0,0,0
30-Sep-2023 06:00:01,155,0,0,8,23,11,0,0,23,34,3,0,0,0,0,0
02-Oct-2023 06:00:01,150,0,0,8,23,11,0,0,23,34,3,0,0,0,0,0
03-Oct-2023 06:00:02,142,0,0,8,33,13,0,0,33,46,3,0,0,0,0,0
04-Oct-2023 06:00:01,141,0,0,8,33,15,0,0,33,48,3,0,0,0,0,0
05-Oct-2023 14:00:01,125,0,0,8,49,15,0,0,49,64,3,0,0,0,0,0
05-Oct-2023 22:00:01,175,0,0,8,0,3,0,0,0,3,3,0,0,0,0,0
06-Oct-2023 06:00:01,141,0,0,8,33,15,0,0,33,48,3,0,0,0,0,0
06-Oct-2023 14:00:02,124,0,0,8,50,16,0,0,50,66,3,0,0,0,0,0
07-Oct-2023 06:00:01,124,0,0,8,50,16,0,0,50,66,3,0,0,0,0,0
08-Oct-2023 06:00:01,124,0,0,8,50,16,0,0,50,66,3,0,0,0,0,0
09-Oct-2023 06:00:02,120,0,0,8,54,16,0,0,54,70,3,0,0,0,0,0
10-Oct-2023 06:00:02,120,0,0,8,54,16,0,0,54,70,3,0,0,0,0,0
