FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,195,0,9,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,0,196,0,9,0,0,0,0,0,0,0,1,0,0,0,0
16-Sep-2023 06:00:01,197,0,0,9,0,0,0,0,0,0,0,1,0,0,0,0
17-Sep-2023 06:00:02,197,0,0,9,0,0,0,0,0,0,0,1,0,0,0,0
18-Sep-2023 06:00:01,197,0,0,9,0,0,0,0,0,0,0,1,0,0,0,0
19-Sep-2023 06:00:01,197,0,0,9,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,197,0,0,9,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,198,0,0,9,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,198,0,0,9,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,198,0,0,9,0,0,0,0,0,0,0,1,0,0,0,0
24-Sep-2023 06:00:01,198,0,0,9,0,0,0,0,0,0,0,1,0,0,0,0
25-Sep-2023 06:00:02,198,0,0,9,0,0,0,0,0,0,0,1,0,0,0,0
26-Sep-2023 06:00:01,202,0,0,10,0,0,0,0,0,0,0,1,0,0,0,0
27-Sep-2023 06:00:01,199,0,0,11,0,0,0,0,0,0,0,1,0,0,0,0
28-Sep-2023 06:00:01,199,0,0,10,0,0,0,0,0,0,0,1,0,0,0,0
29-Sep-2023 06:00:02,200,0,0,11,1,0,0,0,1,1,0,1,0,0,0,0
30-Sep-2023 06:00:01,188,0,0,11,14,2,0,0,14,16,0,1,0,0,0,0
02-Oct-2023 06:00:01,187,0,0,11,14,2,0,0,14,16,0,1,0,0,0,0
03-Oct-2023 06:00:02,173,0,0,11,28,2,0,0,28,30,0,1,0,0,0,0
04-Oct-2023 06:00:01,175,0,0,11,29,4,0,0,29,33,0,1,0,0,0,0
05-Oct-2023 14:00:01,147,0,0,14,56,4,0,0,56,60,0,1,0,0,0,0
05-Oct-2023 22:00:01,199,0,0,11,0,0,0,0,0,0,0,1,0,0,0,0
06-Oct-2023 06:00:01,175,0,0,11,29,4,0,0,29,33,0,1,0,0,0,0
06-Oct-2023 14:00:02,143,0,0,14,60,6,0,0,60,66,0,1,0,0,0,0
07-Oct-2023 06:00:01,143,0,0,14,60,6,0,0,60,66,0,1,0,0,0,0
08-Oct-2023 06:00:01,143,0,0,14,60,6,0,0,60,66,0,1,0,0,0,0
09-Oct-2023 06:00:02,136,0,0,14,69,6,0,0,69,75,0,1,0,0,0,0
10-Oct-2023 06:00:02,136,0,0,14,69,6,0,0,69,75,0,1,0,0,0,0
11-Oct-2023 06:00:01,135,0,0,14,70,8,0,0,70,78,0,1,0,0,0,0
12-Oct-2023 06:00:01,116,0,0,14,90,8,0,0,90,98,0,1,0,0,0,0
13-Oct-2023 06:00:02,107,0,0,14,99,9,0,0,99,108,0,1,0,0,0,0
14-Oct-2023 06:00:02,103,0,0,14,108,9,0,0,108,117,0,1,0,0,0,0
15-Oct-2023 06:00:01,103,0,0,14,108,9,0,0,108,117,0,1,0,0,0,0
16-Oct-2023 06:00:01,103,0,0,14,108,9,0,0,108,117,0,1,0,0,0,0
17-Oct-2023 06:00:01,105,0,0,14,109,12,0,0,109,121,0,2,0,0,0,0
18-Oct-2023 06:00:02,101,0,0,14,114,17,0,0,114,131,0,2,0,0,0,0
19-Oct-2023 06:00:01,91,0,0,14,127,17,0,0,127,144,0,2,0,0,0,0
20-Oct-2023 06:00:01,89,0,0,14,130,17,0,0,130,147,0,2,0,0,0,0
21-Oct-2023 06:00:02,86,0,0,14,133,18,0,0,133,151,0,2,0,0,0,0
22-Oct-2023 06:00:02,86,0,0,14,133,18,0,0,133,151,0,2,0,0,0,0
23-Oct-2023 06:00:01,88,0,0,14,133,19,0,0,133,152,0,2,0,0,0,0
24-Oct-2023 06:00:01,89,0,0,14,134,20,0,0,134,154,1,2,0,0,0,0
25-Oct-2023 06:00:01,87,0,0,14,137,34,0,0,137,171,1,2,0,0,0,0
26-Oct-2023 06:00:02,81,0,0,14,143,42,0,0,143,185,1,2,0,0,0,0
