FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,108,0,0,1,10,2,0,0,10,12,0,0,0,0,0,0
21-Jan-2024 14:00:02,108,0,0,1,10,2,0,0,10,12,0,0,0,0,0,0
22-Jan-2024 21:48:11,108,0,0,1,10,2,0,0,10,12,0,0,0,0,0,0
23-Jan-2024 06:00:02,95,0,0,1,20,4,0,0,20,24,0,0,0,0,0,0
24-Jan-2024 06:00:01,95,0,0,1,20,4,0,0,20,24,0,0,0,0,0,0
25-Jan-2024 06:00:01,92,0,0,1,23,4,0,0,23,27,0,0,0,0,0,0
26-Jan-2024 06:00:02,87,0,0,1,27,4,0,0,27,31,0,0,0,0,0,0
27-Jan-2024 06:00:01,86,0,0,1,28,4,0,0,28,32,0,0,0,0,0,0
29-Jan-2024 06:00:01,86,0,0,1,28,4,0,0,28,32,0,0,0,0,0,0
30-Jan-2024 06:00:01,76,0,0,2,39,5,0,0,39,44,0,0,0,0,0,0
31-Jan-2024 06:00:01,74,0,0,2,41,6,0,0,41,47,0,0,0,0,0,0
01-Feb-2024 06:00:02,73,0,0,2,43,6,0,0,43,49,0,0,0,0,0,0
02-Feb-2024 06:00:01,73,0,0,2,43,6,0,0,43,49,0,0,0,0,0,0
03-Feb-2024 06:00:02,72,0,0,2,44,6,0,0,44,50,0,0,0,0,0,0
04-Feb-2024 06:00:02,72,0,0,2,44,6,0,0,44,50,0,0,0,0,0,0
05-Feb-2024 06:00:01,72,0,0,2,44,6,0,0,44,50,0,0,0,0,0,0
06-Feb-2024 06:00:02,66,0,0,2,49,7,0,0,49,56,0,0,0,0,0,0
07-Feb-2024 06:00:02,66,0,0,4,49,7,0,0,49,56,0,0,0,0,0,0
08-Feb-2024 06:00:01,65,0,0,4,50,7,0,0,50,57,0,0,0,0,0,0
09-Feb-2024 06:00:02,64,0,0,4,52,7,0,0,52,59,0,0,0,0,0,0
10-Feb-2024 06:00:01,63,0,0,4,53,7,0,0,53,60,0,0,0,0,0,0
11-Feb-2024 06:00:01,63,0,0,4,53,7,0,0,53,60,0,0,0,0,0,0
12-Feb-2024 06:00:01,63,0,0,4,53,7,0,0,53,60,0,0,0,0,0,0
13-Feb-2024 06:00:01,62,0,0,4,56,7,0,0,56,63,0,0,0,0,0,0
14-Feb-2024 06:00:02,61,0,0,5,56,7,0,0,56,63,0,0,0,0,0,0
15-Feb-2024 06:00:02,62,0,0,6,56,7,0,0,56,63,0,0,0,0,0,0
16-Feb-2024 06:00:02,60,0,0,6,59,7,0,0,59,66,0,0,0,0,0,0
17-Feb-2024 06:00:02,60,0,0,6,0,7,59,0,59,66,0,0,0,0,0,0
18-Feb-2024 06:00:02,60,0,0,6,0,7,59,0,59,66,0,0,0,0,0,0
19-Feb-2024 06:00:01,60,0,0,6,0,7,59,0,59,66,0,0,0,0,0,0
20-Feb-2024 06:00:01,60,0,0,6,0,7,59,0,59,66,0,0,0,0,0,0
21-Feb-2024 06:00:01,58,0,0,6,4,8,59,0,63,71,0,0,0,0,0,0
22-Feb-2024 06:00:01,58,0,0,6,4,8,57,0,61,69,0,0,0,0,0,0
23-Feb-2024 06:00:02,58,0,0,6,4,8,57,0,61,69,0,0,0,0,0,0
24-Feb-2024 06:00:03,58,0,0,6,4,8,57,0,61,69,0,0,0,0,0,0
25-Feb-2024 06:00:01,58,0,0,6,4,9,57,0,61,70,0,0,0,0,0,0
26-Feb-2024 06:00:01,58,0,0,6,4,9,57,0,61,70,0,0,0,0,0,0
27-Feb-2024 06:00:02,51,0,0,6,11,9,57,0,68,77,0,0,0,0,0,0
28-Feb-2024 06:00:02,51,0,0,6,0,10,68,0,68,78,0,0,0,0,0,0
29-Feb-2024 06:00:01,47,0,0,6,4,12,68,0,72,84,0,0,0,0,0,0
01-Mar-2024 06:00:02,47,0,0,6,4,15,68,0,72,87,0,0,0,0,0,0
02-Mar-2024 06:00:02,46,0,0,6,1,17,72,0,73,90,0,0,0,0,0,0
03-Mar-2024 06:00:02,46,0,0,6,1,17,72,0,73,90,0,0,0,0,0,0
04-Mar-2024 06:00:01,46,0,0,6,1,17,72,0,73,90,0,0,0,0,0,0
05-Mar-2024 06:00:01,44,0,0,6,2,17,72,0,74,91,0,0,0,0,0,0
06-Mar-2024 06:00:01,42,0,0,6,4,17,72,0,76,93,0,0,0,0,0,0
07-Mar-2024 06:00:01,42,0,0,6,4,17,72,0,76,93,0,0,0,0,0,0
08-Mar-2024 06:00:02,42,0,0,6,4,17,72,0,76,93,0,0,0,0,0,0
09-Mar-2024 06:00:01,41,0,0,6,4,17,72,0,76,93,0,0,0,0,0,0
10-Mar-2024 06:00:02,41,0,0,6,4,17,72,0,76,93,0,0,0,0,0,0
11-Mar-2024 06:00:01,41,0,0,6,4,17,72,0,76,93,0,0,0,0,0,0
