FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,122,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
15-Sep-2023 06:00:01,122,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
16-Sep-2023 06:00:01,122,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
17-Sep-2023 06:00:02,122,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
18-Sep-2023 06:00:01,122,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
19-Sep-2023 06:00:01,122,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
20-Sep-2023 06:00:01,122,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
21-Sep-2023 06:00:02,124,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
22-Sep-2023 06:00:01,124,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0
23-Sep-2023 06:00:01,125,0,0,0,0,7,0,0,0,7,1,3,0,0,0,0
24-Sep-2023 06:00:01,125,0,0,0,0,7,0,0,0,7,1,3,0,0,0,0
25-Sep-2023 06:00:02,125,0,0,0,0,7,0,0,0,7,1,3,0,0,0,0
26-Sep-2023 06:00:01,124,0,0,0,2,9,0,0,2,11,1,3,0,0,0,0
27-Sep-2023 06:00:01,122,0,0,2,2,12,0,0,2,14,1,3,0,0,0,0
28-Sep-2023 06:00:01,115,0,0,2,9,16,0,0,9,25,1,3,0,0,0,0
29-Sep-2023 06:00:02,113,0,0,2,9,16,0,0,9,25,1,3,0,0,0,0
30-Sep-2023 06:00:01,107,0,0,2,16,23,0,0,16,39,1,3,0,0,0,0
02-Oct-2023 06:00:01,107,0,0,2,16,23,0,0,16,39,1,3,0,0,0,0
03-Oct-2023 06:00:02,101,0,0,2,23,30,0,0,23,53,1,3,0,0,0,0
04-Oct-2023 06:00:01,95,0,0,2,30,33,0,0,30,63,1,3,0,1,0,0
05-Oct-2023 14:00:01,89,0,0,2,36,37,0,0,36,73,1,3,0,1,0,0
05-Oct-2023 22:00:01,122,0,0,2,2,12,0,0,2,14,1,3,0,0,0,0
06-Oct-2023 06:00:01,95,0,0,2,30,33,0,0,30,63,1,3,0,1,0,0
06-Oct-2023 14:00:02,90,0,0,2,36,43,0,0,36,79,1,3,0,1,0,0
07-Oct-2023 06:00:01,89,0,0,2,37,46,0,0,37,83,1,3,0,1,0,0
08-Oct-2023 06:00:01,89,0,0,2,37,46,0,0,37,83,1,3,0,1,0,0
09-Oct-2023 06:00:02,89,0,0,2,37,46,0,0,37,83,1,3,0,1,0,0
10-Oct-2023 06:00:02,89,0,0,2,37,46,0,0,37,83,1,3,0,1,0,0
11-Oct-2023 06:00:01,82,0,0,2,43,53,0,0,43,96,1,3,0,1,0,0
12-Oct-2023 06:00:01,83,0,0,2,43,56,0,0,43,99,1,3,0,1,0,0
13-Oct-2023 06:00:02,77,0,0,3,49,58,0,0,49,107,1,3,0,1,0,0
14-Oct-2023 06:00:02,71,0,0,5,53,62,0,0,53,115,1,3,0,1,0,0
15-Oct-2023 06:00:01,71,0,0,5,53,62,0,0,53,115,1,3,0,1,0,0
16-Oct-2023 06:00:01,71,0,0,5,53,62,0,0,53,115,1,3,0,1,0,0
17-Oct-2023 06:00:01,69,0,0,5,55,62,0,0,55,117,1,3,0,1,0,0
18-Oct-2023 06:00:02,69,0,0,5,55,67,0,0,55,122,1,3,0,1,0,0
19-Oct-2023 06:00:01,68,0,0,5,56,75,0,0,56,131,1,3,0,1,0,0
20-Oct-2023 06:00:01,67,0,0,5,57,81,0,0,57,138,1,3,0,1,0,0
21-Oct-2023 06:00:02,63,0,0,5,61,86,0,0,61,147,1,3,0,1,0,0
22-Oct-2023 06:00:02,63,0,0,5,61,86,0,0,61,147,1,3,0,1,0,0
23-Oct-2023 06:00:01,63,0,0,5,61,86,0,0,61,147,1,3,0,1,0,0
24-Oct-2023 06:00:01,62,0,0,6,62,99,0,0,62,161,1,3,0,1,0,0
25-Oct-2023 06:00:01,62,0,0,6,63,111,0,0,63,174,1,3,0,1,0,0
26-Oct-2023 06:00:02,59,0,0,6,66,118,0,0,66,184,1,3,0,1,0,0
27-Oct-2023 06:00:01,59,0,0,6,68,129,0,0,68,197,1,3,0,1,0,0
28-Oct-2023 06:00:01,56,0,0,6,71,147,0,0,71,218,1,3,0,1,0,0
29-Oct-2023 06:00:01,56,0,0,6,71,162,0,0,71,233,1,3,0,1,0,0
30-Oct-2023 06:00:02,56,0,0,6,71,162,0,0,71,233,1,3,0,1,0,0
31-Oct-2023 06:00:01,53,0,0,6,74,175,0,0,74,249,1,3,0,1,0,0
01-Nov-2023 06:00:01,53,0,0,6,74,194,0,0,74,268,1,3,0,1,0,0
02-Nov-2023 06:00:01,50,0,0,6,77,207,0,0,77,284,1,3,0,1,0,0
03-Nov-2023 06:00:01,48,0,0,6,79,218,0,0,79,297,1,3,0,1,0,0
04-Nov-2023 06:00:01,46,0,0,6,81,242,0,0,81,323,2,3,0,2,0,0
05-Nov-2023 06:00:01,45,0,0,6,82,263,0,0,82,345,2,3,0,2,0,0
06-Nov-2023 06:00:01,45,0,0,6,82,263,0,0,82,345,2,3,0,2,0,0
07-Nov-2023 06:00:01,44,0,0,6,83,263,0,0,83,346,2,3,0,2,0,0
08-Nov-2023 06:00:01,35,0,0,8,90,263,0,0,90,353,2,3,0,2,0,0
09-Nov-2023 06:00:02,35,0,0,8,90,263,0,0,90,353,2,3,0,2,0,0
10-Nov-2023 06:00:01,35,0,0,8,90,263,0,0,90,353,2,3,0,2,0,0
11-Nov-2023 06:00:01,35,0,0,8,90,263,0,0,90,353,2,3,0,2,0,0
12-Nov-2023 06:00:01,33,0,0,8,90,263,0,0,90,353,2,3,0,2,0,0
13-Nov-2023 06:00:01,33,0,0,8,90,263,0,0,90,353,2,3,0,2,0,0
