FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,664,250,0,28,0,8,0,0,0,8,3,5,2,0,0,0
21-Jan-2024 14:05:02,664,250,0,28,0,8,0,0,0,8,3,5,2,0,0,0
22-Jan-2024 21:45:58,664,250,0,28,0,8,0,0,0,8,3,5,2,0,0,0
23-Jan-2024 06:00:02,674,26,0,28,1,16,0,0,1,17,3,5,2,0,0,0
24-Jan-2024 06:00:01,689,26,0,428,2,24,0,0,2,26,4,5,2,0,0,0
25-Jan-2024 06:00:01,698,26,0,428,2,30,0,0,2,32,4,5,3,0,0,0
26-Jan-2024 06:00:02,696,26,0,429,2,34,0,0,2,36,4,5,3,0,0,0
27-Jan-2024 06:00:01,694,26,0,429,2,44,0,0,2,46,4,5,3,0,0,0
29-Jan-2024 06:00:01,698,26,0,429,2,44,0,0,2,46,4,5,3,0,0,0
30-Jan-2024 06:00:01,706,26,0,432,3,52,2,0,5,57,4,5,3,0,0,0
31-Jan-2024 06:00:01,686,26,0,431,21,56,5,0,26,82,4,5,3,0,0,0
01-Feb-2024 06:00:02,673,26,0,431,33,57,5,0,38,95,4,5,3,0,0,0
02-Feb-2024 06:00:01,657,26,0,431,51,60,5,0,56,116,4,5,3,0,0,0
03-Feb-2024 06:00:02,651,26,0,431,58,64,5,0,63,127,4,5,3,0,0,0
04-Feb-2024 06:00:02,651,26,0,431,58,64,5,0,63,127,4,5,3,0,0,0
05-Feb-2024 06:00:01,651,26,0,431,58,64,5,0,63,127,4,5,3,0,0,0
06-Feb-2024 06:00:02,653,26,0,431,58,74,5,0,63,137,4,5,3,0,0,0
07-Feb-2024 06:00:02,653,26,0,431,58,75,5,0,63,138,4,5,3,0,0,0
08-Feb-2024 06:00:01,616,25,0,433,65,83,39,0,104,187,4,5,3,1,0,0
09-Feb-2024 06:00:02,567,23,0,435,69,88,89,0,158,246,4,5,3,1,0,0
10-Feb-2024 06:00:01,561,23,0,437,69,100,94,0,163,263,4,5,3,1,0,0
11-Feb-2024 06:00:01,538,23,0,438,69,100,118,0,187,287,4,7,3,1,0,0
12-Feb-2024 06:00:01,538,23,0,438,69,100,118,0,187,287,4,6,4,1,0,0
13-Feb-2024 06:00:01,509,2,0,477,69,110,150,0,219,329,4,7,5,1,0,0
14-Feb-2024 06:00:02,466,0,0,480,16,119,240,0,256,375,4,7,5,1,0,0
15-Feb-2024 06:00:02,448,0,0,482,24,122,251,0,275,397,4,7,5,1,0,0
16-Feb-2024 06:00:02,442,0,0,482,26,128,258,0,284,412,5,7,6,1,0,0
17-Feb-2024 06:00:02,440,0,0,482,26,132,259,0,285,417,5,7,6,1,0,0
18-Feb-2024 06:00:02,440,0,0,482,26,132,259,0,285,417,5,7,6,1,0,0
19-Feb-2024 06:00:01,440,0,0,482,26,132,259,0,285,417,5,7,6,1,0,0
20-Feb-2024 06:00:01,440,0,0,482,26,132,259,0,285,417,5,7,6,1,0,0
21-Feb-2024 06:00:01,438,0,0,482,30,142,261,0,291,433,5,7,6,1,0,1
22-Feb-2024 06:00:01,409,0,0,481,30,153,285,0,315,468,5,7,6,1,0,1
23-Feb-2024 06:00:02,403,0,0,481,36,169,287,0,323,492,5,7,6,1,0,1
24-Feb-2024 06:00:03,395,0,0,481,37,183,301,0,338,521,5,7,6,1,0,1
25-Feb-2024 06:00:01,395,0,0,483,37,203,301,0,338,541,5,7,6,1,0,1
26-Feb-2024 06:00:01,395,0,0,483,37,203,301,0,338,541,5,7,6,1,0,1
27-Feb-2024 06:00:02,381,0,0,483,38,231,313,0,351,582,5,7,6,2,0,1
28-Feb-2024 06:00:02,378,0,0,483,40,267,314,0,354,621,5,7,6,2,0,2
29-Feb-2024 06:00:01,370,0,0,483,24,325,341,0,365,690,5,7,6,2,0,2
01-Mar-2024 06:00:02,363,0,0,483,31,415,341,0,372,787,5,7,6,2,0,3
02-Mar-2024 06:00:02,357,0,0,483,31,546,345,0,376,922,5,7,6,2,0,3
03-Mar-2024 06:00:02,357,0,1,483,1,699,375,0,376,1076,6,7,6,3,0,3
04-Mar-2024 06:00:01,357,0,1,483,1,699,375,0,376,1076,6,7,6,3,0,3
05-Mar-2024 06:00:01,350,0,1,485,9,699,376,0,385,1085,6,7,6,3,0,3
06-Mar-2024 06:00:01,307,0,1,487,12,699,411,0,423,1123,6,7,6,3,0,3
07-Mar-2024 06:00:01,294,0,1,487,14,699,423,0,437,1137,6,7,6,3,0,3
08-Mar-2024 06:00:02,281,0,1,487,16,699,436,0,452,1152,6,7,6,3,0,3
09-Mar-2024 06:00:01,280,0,1,487,16,699,437,0,453,1153,6,7,6,3,0,3
10-Mar-2024 06:00:02,280,0,1,487,16,699,437,0,453,1153,6,7,6,3,0,3
11-Mar-2024 06:00:01,280,0,1,487,16,699,437,0,453,1153,6,7,6,3,0,3
