FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,465,0,0,4,0,0,0,0,0,0,3,15,0,0,0,0
21-Jan-2024 14:05:02,465,0,0,4,0,0,0,0,0,0,3,15,0,0,0,0
22-Jan-2024 21:45:58,465,0,0,4,0,0,0,0,0,0,3,15,0,0,0,0
23-Jan-2024 06:00:02,469,0,0,4,0,0,0,0,0,0,3,16,0,0,0,0
24-Jan-2024 06:00:01,472,0,0,4,0,0,0,0,0,0,3,16,0,0,0,0
25-Jan-2024 06:00:01,473,0,0,4,0,3,0,0,0,3,3,16,0,0,0,0
26-Jan-2024 06:00:02,476,0,0,5,0,6,0,0,0,6,3,16,0,0,0,0
27-Jan-2024 06:00:01,468,0,0,5,8,9,0,0,8,17,3,16,0,0,0,0
29-Jan-2024 06:00:01,468,0,0,5,8,9,0,0,8,17,3,16,0,0,0,0
30-Jan-2024 06:00:01,435,0,0,5,41,11,0,0,41,52,3,16,0,0,0,0
31-Jan-2024 06:00:01,420,0,0,5,52,11,0,0,52,63,3,16,0,0,0,0
01-Feb-2024 06:00:02,417,0,0,5,54,11,0,0,54,65,3,16,0,0,0,0
02-Feb-2024 06:00:01,394,0,0,5,82,11,0,0,82,93,3,17,0,0,0,0
03-Feb-2024 06:00:02,380,0,0,5,96,11,0,0,96,107,3,17,0,0,0,0
04-Feb-2024 06:00:02,380,0,0,5,96,11,0,0,96,107,3,17,0,0,0,0
05-Feb-2024 06:00:01,380,0,0,5,96,11,0,0,96,107,3,17,0,0,0,0
06-Feb-2024 06:00:02,357,0,0,5,117,13,0,0,117,130,3,17,0,0,0,0
07-Feb-2024 06:00:02,359,0,0,5,117,14,0,0,117,131,3,18,0,0,0,0
08-Feb-2024 06:00:01,342,0,0,5,135,15,0,0,135,150,3,18,0,0,0,0
09-Feb-2024 06:00:02,337,0,0,5,140,15,0,0,140,155,3,18,0,0,0,0
10-Feb-2024 06:00:01,329,0,0,5,148,15,0,0,148,163,3,18,0,0,0,0
11-Feb-2024 06:00:01,329,0,0,5,148,15,0,0,148,163,3,18,0,0,0,0
12-Feb-2024 06:00:01,329,0,0,5,148,15,0,0,148,163,3,18,0,0,0,0
13-Feb-2024 06:00:01,332,0,0,6,149,15,0,0,149,164,3,20,0,0,0,0
14-Feb-2024 06:00:02,332,0,0,6,149,17,0,0,149,166,3,20,0,0,0,0
15-Feb-2024 06:00:02,325,0,0,6,157,18,0,0,157,175,3,20,0,0,0,0
16-Feb-2024 06:00:02,321,0,0,6,161,20,0,0,161,181,3,20,0,0,0,0
17-Feb-2024 06:00:02,313,0,0,6,169,24,0,0,169,193,3,20,0,0,0,0
18-Feb-2024 06:00:02,313,0,0,6,169,24,0,0,169,193,3,20,0,0,0,0
19-Feb-2024 06:00:01,313,0,0,6,169,24,0,0,169,193,3,20,0,0,0,0
20-Feb-2024 06:00:01,313,0,0,6,169,24,0,0,169,193,3,20,0,0,0,0
21-Feb-2024 06:00:01,304,0,0,6,160,28,18,0,178,206,3,20,0,0,0,0
22-Feb-2024 06:00:01,304,0,0,6,154,29,24,0,178,207,3,20,0,0,0,0
23-Feb-2024 06:00:02,295,0,0,6,132,30,54,0,186,216,3,20,0,0,2,0
24-Feb-2024 06:00:03,288,0,0,6,129,34,67,0,196,230,3,20,0,0,3,0
25-Feb-2024 06:00:01,283,0,0,7,132,58,67,0,199,257,3,20,0,0,3,0
26-Feb-2024 06:00:01,283,0,0,7,132,58,67,0,199,257,3,20,0,0,3,0
27-Feb-2024 06:00:02,276,0,0,8,137,85,67,0,204,289,3,20,0,0,4,0
28-Feb-2024 06:00:02,274,0,0,8,106,116,101,0,207,323,3,20,0,0,5,0
29-Feb-2024 06:00:01,260,0,0,9,100,154,120,0,220,374,3,20,0,0,5,0
01-Mar-2024 06:00:02,259,0,0,9,57,188,164,0,221,409,3,20,0,0,5,0
02-Mar-2024 06:00:02,253,0,0,9,27,238,200,0,227,465,3,20,0,0,5,0
03-Mar-2024 06:00:02,247,0,0,9,33,321,200,0,233,554,3,20,0,0,5,0
04-Mar-2024 06:00:01,247,0,0,9,33,321,200,0,233,554,3,20,0,0,5,0
05-Mar-2024 06:00:01,233,0,0,9,20,321,227,0,247,568,3,20,0,0,7,0
06-Mar-2024 06:00:01,231,0,0,9,6,321,243,0,249,570,3,20,0,0,7,0
07-Mar-2024 06:00:01,221,0,0,9,16,321,243,0,259,580,3,20,0,0,7,0
08-Mar-2024 06:00:02,211,0,0,9,15,321,254,0,269,590,3,20,0,0,7,0
09-Mar-2024 06:00:01,210,0,0,9,6,321,263,0,269,590,3,20,0,0,7,0
10-Mar-2024 06:00:02,210,0,0,9,6,321,263,0,269,590,3,20,0,0,7,0
11-Mar-2024 06:00:01,210,0,0,9,6,321,263,0,269,590,3,20,0,0,7,0
