FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,61,0,0,0,0,3,0,0,0,3,2,0,0,0,0,0
21-Jan-2024 14:05:02,61,0,0,0,0,3,0,0,0,3,2,0,0,0,0,0
22-Jan-2024 21:45:58,61,0,0,0,0,3,0,0,0,3,2,0,0,0,0,0
23-Jan-2024 06:00:02,62,0,0,0,0,3,0,0,0,3,2,0,0,0,0,0
24-Jan-2024 06:00:01,62,0,0,0,0,3,0,0,0,3,2,0,0,0,0,0
25-Jan-2024 06:00:01,64,0,0,0,0,5,0,0,0,5,2,0,0,0,0,0
26-Jan-2024 06:00:02,59,0,0,0,5,5,0,0,5,10,2,0,0,0,0,0
27-Jan-2024 06:00:01,59,0,0,0,5,5,0,0,5,10,2,0,0,0,0,0
29-Jan-2024 06:00:01,59,0,0,0,5,5,0,0,5,10,2,0,0,0,0,0
30-Jan-2024 06:00:01,59,0,0,0,5,6,0,0,5,11,2,0,0,0,0,0
31-Jan-2024 06:00:01,59,0,0,0,5,6,0,0,5,11,2,0,0,0,0,0
01-Feb-2024 06:00:02,49,0,0,0,15,10,0,0,15,25,2,0,0,0,0,0
02-Feb-2024 06:00:01,47,0,0,0,17,11,0,0,17,28,2,0,0,0,0,0
03-Feb-2024 06:00:02,47,0,0,0,17,17,0,0,17,34,2,0,0,0,0,0
04-Feb-2024 06:00:02,47,0,0,0,17,17,0,0,17,34,2,0,0,0,0,0
05-Feb-2024 06:00:01,47,0,0,0,17,17,0,0,17,34,2,0,0,0,0,0
06-Feb-2024 06:00:02,41,0,0,0,23,18,0,0,23,41,2,0,0,0,0,0
07-Feb-2024 06:00:02,41,0,0,0,23,22,0,0,23,45,2,0,0,0,0,0
08-Feb-2024 06:00:01,41,0,0,0,24,22,0,0,24,46,2,0,0,0,0,0
09-Feb-2024 06:00:02,41,0,0,0,24,22,0,0,24,46,2,0,0,0,0,0
10-Feb-2024 06:00:01,41,0,0,0,24,22,0,0,24,46,2,0,0,0,0,0
11-Feb-2024 06:00:01,41,0,0,0,24,22,0,0,24,46,2,0,0,0,0,0
12-Feb-2024 06:00:01,41,0,0,0,24,22,0,0,24,46,2,0,0,0,0,0
13-Feb-2024 06:00:01,41,0,0,0,24,22,0,0,24,46,2,0,0,0,0,0
14-Feb-2024 06:00:02,40,0,0,0,25,22,0,0,25,47,2,0,0,0,0,0
15-Feb-2024 06:00:02,39,0,0,0,26,22,0,0,26,48,2,0,0,0,0,0
16-Feb-2024 06:00:02,39,0,0,0,26,23,0,0,26,49,2,0,0,0,0,0
17-Feb-2024 06:00:02,39,0,0,0,26,27,0,0,26,53,2,0,0,0,0,0
18-Feb-2024 06:00:02,39,0,0,0,26,27,0,0,26,53,2,0,0,0,0,0
19-Feb-2024 06:00:01,39,0,0,0,26,27,0,0,26,53,2,0,0,0,0,0
20-Feb-2024 06:00:01,39,0,0,0,26,27,0,0,26,53,2,0,0,0,0,0
21-Feb-2024 06:00:01,31,0,0,0,34,27,0,0,34,61,2,0,0,1,0,0
22-Feb-2024 06:00:01,31,0,0,0,34,27,0,0,34,61,2,0,0,1,0,0
23-Feb-2024 06:00:02,31,0,0,0,34,30,0,0,34,64,2,0,0,1,0,0
24-Feb-2024 06:00:03,31,0,0,0,34,32,0,0,34,66,2,0,0,1,0,0
25-Feb-2024 06:00:01,31,0,0,0,34,33,0,0,34,67,2,0,0,1,0,0
26-Feb-2024 06:00:01,31,0,0,0,34,33,0,0,34,67,2,0,0,1,0,0
27-Feb-2024 06:00:02,29,0,0,0,36,39,0,0,36,75,2,0,0,1,0,0
28-Feb-2024 06:00:02,27,0,0,0,38,45,0,0,38,83,2,0,0,1,0,0
29-Feb-2024 06:00:01,27,0,0,0,38,51,0,0,38,89,2,0,0,1,0,0
01-Mar-2024 06:00:02,27,0,0,0,38,56,0,0,38,94,2,0,0,1,0,0
02-Mar-2024 06:00:02,27,0,0,0,38,61,0,0,38,99,2,0,0,1,0,0
03-Mar-2024 06:00:02,27,0,0,0,38,66,0,0,38,104,2,0,0,1,0,0
04-Mar-2024 06:00:01,27,0,0,0,38,66,0,0,38,104,2,0,0,1,0,0
05-Mar-2024 06:00:01,24,0,0,0,41,66,0,0,41,107,2,0,0,1,0,0
06-Mar-2024 06:00:01,24,0,0,0,0,66,41,0,41,107,2,0,0,1,0,0
07-Mar-2024 06:00:01,24,0,0,0,0,66,41,0,41,107,2,0,0,1,0,0
08-Mar-2024 06:00:02,24,0,0,0,0,66,41,0,41,107,2,0,0,1,0,0
09-Mar-2024 06:00:01,22,0,0,0,1,66,41,0,42,108,2,0,0,1,0,0
10-Mar-2024 06:00:02,22,0,0,0,1,66,41,0,42,108,2,0,0,1,0,0
11-Mar-2024 06:00:01,22,0,0,0,1,66,41,0,42,108,2,0,0,1,0,0
