FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,149,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,149,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,149,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,152,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,152,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,152,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,152,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,152,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29-Jan-2024 06:00:01,152,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
30-Jan-2024 06:00:01,151,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0
31-Jan-2024 06:00:01,149,0,0,1,0,1,2,0,2,3,0,0,0,0,0,0
01-Feb-2024 06:00:02,144,0,0,1,0,1,3,0,3,4,0,0,0,0,0,0
02-Feb-2024 06:00:01,144,0,0,1,0,1,3,0,3,4,0,0,0,0,0,0
03-Feb-2024 06:00:02,135,0,0,1,0,1,12,0,12,13,0,0,0,0,0,0
04-Feb-2024 06:00:02,135,0,0,1,0,1,12,0,12,13,0,0,0,0,0,0
05-Feb-2024 06:00:01,135,0,0,1,0,1,12,0,12,13,0,0,0,0,0,0
06-Feb-2024 06:00:02,132,0,0,1,0,1,15,0,15,16,0,0,0,0,0,0
07-Feb-2024 06:00:02,131,0,0,1,0,1,16,0,16,17,0,0,0,0,0,0
08-Feb-2024 06:00:01,130,0,0,1,0,1,18,0,18,19,0,0,0,0,0,0
09-Feb-2024 06:00:02,130,0,0,1,0,1,18,0,18,19,0,0,0,0,0,0
10-Feb-2024 06:00:01,127,0,0,1,0,1,21,0,21,22,0,0,0,0,0,0
11-Feb-2024 06:00:01,127,0,0,1,0,1,21,0,21,22,0,0,0,0,0,0
12-Feb-2024 06:00:01,127,0,0,1,0,1,21,0,21,22,0,0,0,0,0,0
13-Feb-2024 06:00:01,127,0,0,1,0,1,21,0,21,22,0,0,0,0,0,0
14-Feb-2024 06:00:02,125,0,0,1,0,1,23,0,23,24,0,0,0,0,0,0
15-Feb-2024 06:00:02,124,0,0,1,0,1,24,0,24,25,0,0,0,0,0,0
16-Feb-2024 06:00:02,124,0,0,1,0,1,24,0,24,25,0,0,0,0,0,0
17-Feb-2024 06:00:02,119,0,0,1,0,1,29,0,29,30,0,0,0,0,0,0
18-Feb-2024 06:00:02,119,0,0,1,0,1,29,0,29,30,0,0,0,0,0,0
19-Feb-2024 06:00:01,119,0,0,1,0,1,29,0,29,30,0,0,0,0,0,0
20-Feb-2024 06:00:01,119,0,0,1,0,1,29,0,29,30,0,0,0,0,0,0
21-Feb-2024 06:00:01,114,0,0,1,0,1,35,0,35,36,0,0,0,0,0,0
22-Feb-2024 06:00:01,113,0,0,1,0,1,36,0,36,37,0,0,0,0,0,0
23-Feb-2024 06:00:02,112,0,0,1,0,1,36,0,36,37,0,0,0,0,0,0
24-Feb-2024 06:00:03,111,0,0,1,0,1,37,0,37,38,0,0,0,0,0,0
25-Feb-2024 06:00:01,111,0,0,1,0,1,37,0,37,38,0,0,0,0,0,0
26-Feb-2024 06:00:01,111,0,0,1,0,1,37,0,37,38,0,0,0,0,0,0
27-Feb-2024 06:00:02,110,0,0,1,0,6,38,0,38,44,0,0,0,0,0,0
28-Feb-2024 06:00:02,103,0,0,1,0,7,45,0,45,52,0,0,0,0,0,0
29-Feb-2024 06:00:01,101,0,0,1,0,15,47,0,47,62,0,0,0,0,0,0
01-Mar-2024 06:00:02,99,0,0,1,0,19,49,0,49,68,0,0,0,0,0,0
02-Mar-2024 06:00:02,94,0,1,1,0,19,54,0,54,74,0,0,0,0,0,0
03-Mar-2024 06:00:02,90,0,1,1,0,34,58,0,58,93,0,0,0,0,0,0
04-Mar-2024 06:00:01,90,0,1,1,0,34,58,0,58,93,0,0,0,0,0,0
05-Mar-2024 06:00:01,83,0,1,1,0,34,65,0,65,100,0,0,0,0,0,0
06-Mar-2024 06:00:01,75,0,1,1,0,34,72,0,72,107,0,0,0,0,0,0
07-Mar-2024 06:00:01,75,0,1,1,0,34,72,0,72,107,0,0,0,0,0,0
08-Mar-2024 06:00:02,65,0,1,1,0,34,82,0,82,117,0,0,0,0,0,0
09-Mar-2024 06:00:01,65,0,1,1,0,34,82,0,82,117,0,0,0,0,0,0
10-Mar-2024 06:00:02,65,0,1,1,0,34,82,0,82,117,0,0,0,0,0,0
11-Mar-2024 06:00:01,65,0,1,1,0,34,82,0,82,117,0,0,0,0,0,0
