FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,3183,0,224,0,0,0,0,0,0,33,63,0,0,0,0
15-Sep-2023 06:00:01,9602,1222,0,225,0,0,0,0,0,0,91,214,0,0,0,0
16-Sep-2023 06:00:01,9638,1234,0,233,0,0,0,0,0,0,91,217,0,0,0,0
17-Sep-2023 06:00:02,9638,1234,0,233,0,0,0,0,0,0,91,217,0,0,0,0
18-Sep-2023 06:00:01,9638,1234,0,233,0,0,0,0,0,0,91,217,0,0,0,0
19-Sep-2023 06:00:01,10027,1040,0,238,0,0,0,0,0,0,92,220,0,0,0,0
20-Sep-2023 06:00:01,11139,0,0,243,0,0,0,0,0,0,93,219,0,0,0,0
21-Sep-2023 06:00:02,11149,0,0,248,0,0,0,0,0,0,93,222,0,0,0,0
22-Sep-2023 06:00:01,11391,1,0,301,0,0,0,0,0,0,93,224,0,0,0,0
23-Sep-2023 06:00:01,11532,0,0,311,0,600,0,0,0,600,93,227,0,0,1,0
24-Sep-2023 06:00:01,11532,0,0,311,0,600,0,0,0,600,93,227,0,0,1,0
25-Sep-2023 06:00:02,11532,0,0,311,0,600,0,0,0,600,93,227,0,0,1,0
26-Sep-2023 06:00:01,11813,1,0,322,2,1006,0,0,2,1008,93,230,0,0,4,0
27-Sep-2023 06:00:01,11861,1,0,408,19,1309,0,0,19,1328,94,233,0,0,6,0
28-Sep-2023 06:00:01,12062,1,0,422,43,1636,0,0,43,1679,96,236,0,0,7,0
29-Sep-2023 06:00:02,11880,1,0,443,295,1919,0,0,295,2214,98,245,0,0,10,0
30-Sep-2023 06:00:01,11677,1,0,458,596,2301,0,0,596,2897,101,248,0,3,13,0
02-Oct-2023 06:00:01,11676,1,0,458,594,2301,0,0,594,2895,101,248,0,3,13,0
03-Oct-2023 06:00:02,11281,1,0,471,1114,2598,1,0,1115,3713,104,253,0,5,20,0
04-Oct-2023 06:00:01,10889,0,0,489,1729,2920,2,0,1731,4651,108,254,0,8,22,0
05-Oct-2023 14:00:01,10291,0,0,492,2378,2962,0,0,2378,5340,108,256,0,9,22,0
05-Oct-2023 22:00:01,11861,1,0,408,19,1309,0,0,19,1328,94,233,0,0,6,0
06-Oct-2023 06:00:01,10889,0,0,489,1729,2920,2,0,1731,4651,108,254,0,8,22,0
06-Oct-2023 14:00:02,9771,0,0,502,2958,3229,0,0,2958,6187,110,258,0,13,28,0
07-Oct-2023 06:00:01,9553,0,0,521,3259,3659,0,0,3259,6918,112,263,0,17,30,0
08-Oct-2023 06:00:01,9553,0,0,521,3258,3659,0,0,3258,6917,112,263,0,17,30,0
09-Oct-2023 06:00:02,9553,0,0,521,3258,3659,0,0,3258,6917,112,263,0,17,30,0
10-Oct-2023 06:00:02,9554,0,0,522,2880,3659,377,0,3257,6916,112,263,0,17,30,0
11-Oct-2023 06:00:01,9064,0,0,545,3574,4065,378,0,3952,8017,116,268,0,22,36,0
12-Oct-2023 06:00:01,9036,0,0,560,3618,4359,378,0,3996,8355,118,269,0,24,39,0
13-Oct-2023 06:00:02,8527,0,0,584,4222,4699,378,0,4600,9299,123,271,0,27,39,0
14-Oct-2023 06:00:02,8355,0,0,603,4504,5255,378,0,4882,10137,125,276,0,29,44,0
15-Oct-2023 06:00:01,8335,0,0,603,4352,5255,548,0,4900,10155,125,276,0,29,44,0
16-Oct-2023 06:00:01,8343,0,0,605,4352,5255,548,0,4900,10155,125,280,0,29,44,0
17-Oct-2023 06:00:01,8063,0,0,620,4774,5706,548,0,5322,11028,127,284,0,31,47,0
18-Oct-2023 06:00:02,8023,0,3,639,4942,6054,547,0,5489,11546,129,286,0,32,49,0
19-Oct-2023 06:00:01,7778,1,5,655,5276,6445,547,0,5823,12273,134,289,0,38,51,0
20-Oct-2023 06:00:01,7562,1,7,681,5541,6784,547,0,6088,12879,136,289,0,40,53,0
21-Oct-2023 06:00:02,7451,1,12,697,5710,7372,547,0,6257,13641,139,293,0,42,62,0
22-Oct-2023 06:00:02,7464,1,12,697,5721,7372,547,0,6268,13652,140,294,0,42,62,0
23-Oct-2023 06:00:01,7484,1,12,699,5721,7372,547,0,6268,13652,140,294,0,42,62,0
24-Oct-2023 06:00:01,7211,1,13,717,5954,8127,647,0,6601,14741,151,297,0,57,72,0
25-Oct-2023 06:00:01,7138,1,14,736,5492,8892,1310,0,6802,15708,157,301,0,62,75,0
26-Oct-2023 06:00:02,6928,1,18,745,4947,9483,2140,0,7087,16588,159,302,0,64,75,0
27-Oct-2023 06:00:01,6733,1,21,759,4309,10152,3051,0,7360,17533,161,306,0,66,78,0
28-Oct-2023 06:00:01,6650,1,26,787,3855,11254,3710,0,7565,18845,168,309,0,74,81,0
29-Oct-2023 06:00:01,6414,1,33,799,3986,12983,3802,0,7788,20804,176,309,0,82,82,0
30-Oct-2023 06:00:02,6414,1,33,799,3986,12983,3802,0,7788,20804,176,309,0,82,82,0
31-Oct-2023 06:00:01,6089,1,40,811,4301,13796,3802,0,8103,21939,180,312,0,87,88,0
01-Nov-2023 06:00:01,5926,1,48,822,3582,14736,4674,0,8256,23040,184,312,0,91,96,0
02-Nov-2023 06:00:01,5553,1,49,837,3063,15562,5553,0,8616,24227,186,316,0,94,102,0
03-Nov-2023 06:00:01,5261,1,53,864,2622,16865,6267,0,8889,25807,193,318,0,101,110,0
04-Nov-2023 06:00:01,4967,1,72,891,1790,18509,7375,1,9165,27747,206,322,0,117,119,0
05-Nov-2023 06:00:01,4624,1,92,953,1370,21787,8078,1,9448,31328,222,331,0,135,131,0
06-Nov-2023 06:00:01,4624,1,92,953,1370,21787,8078,1,9448,31328,222,331,0,135,131,0
07-Nov-2023 06:00:01,4047,1,92,953,1662,21790,8375,1,10037,31920,222,331,0,136,137,0
08-Nov-2023 06:00:01,3454,1,92,953,1298,21790,9331,1,10629,32512,222,331,0,138,138,0
09-Nov-2023 06:00:02,3074,1,92,953,1665,21790,9331,1,10996,32879,220,331,0,142,141,0
10-Nov-2023 06:00:01,2865,1,92,953,1254,21788,9941,1,11195,33076,220,331,0,142,145,0
11-Nov-2023 06:00:01,2839,1,96,953,1276,21788,9941,1,11217,33102,220,331,0,142,145,0
12-Nov-2023 06:00:01,2838,1,92,953,1275,21788,9941,1,11216,33097,220,331,0,142,145,0
13-Nov-2023 06:00:01,2838,1,92,953,1275,21788,9941,1,11216,33097,220,331,0,142,145,0
