FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,136,0,9,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,136,0,9,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,136,0,9,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,136,0,9,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,136,0,9,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,136,0,9,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,136,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,136,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,137,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,138,0,0,9,0,3,0,0,0,3,0,0,0,0,0,0
24-Sep-2023 06:00:01,138,0,0,9,0,3,0,0,0,3,0,0,0,0,0,0
25-Sep-2023 06:00:02,138,0,0,9,0,3,0,0,0,3,0,0,0,0,0,0
26-Sep-2023 06:00:01,140,0,0,10,0,9,0,0,0,9,0,0,0,0,0,0
27-Sep-2023 06:00:01,135,0,0,11,0,13,0,0,0,13,0,0,0,0,0,0
28-Sep-2023 06:00:01,140,0,0,11,0,15,0,0,0,15,0,0,0,0,0,0
29-Sep-2023 06:00:02,140,0,0,11,0,19,0,0,0,19,1,0,0,1,0,0
30-Sep-2023 06:00:01,137,0,0,11,3,22,0,0,3,25,1,0,0,1,0,0
02-Oct-2023 06:00:01,137,0,0,11,3,22,0,0,3,25,1,0,0,1,0,0
03-Oct-2023 06:00:02,139,0,0,11,3,25,0,0,3,28,1,0,0,1,0,0
04-Oct-2023 06:00:01,138,0,0,11,3,28,0,0,3,31,1,0,0,1,0,0
05-Oct-2023 14:00:01,135,0,0,11,6,30,0,0,6,36,1,0,0,1,0,0
05-Oct-2023 22:00:01,135,0,0,11,0,13,0,0,0,13,0,0,0,0,0,0
06-Oct-2023 06:00:01,138,0,0,11,3,28,0,0,3,31,1,0,0,1,0,0
06-Oct-2023 14:00:02,135,0,0,11,6,35,0,0,6,41,1,0,0,1,0,0
07-Oct-2023 06:00:01,131,0,0,11,9,38,0,0,9,47,1,0,0,1,0,0
08-Oct-2023 06:00:01,131,0,0,11,9,38,0,0,9,47,1,0,0,1,0,0
09-Oct-2023 06:00:02,131,0,0,11,9,38,0,0,9,47,1,0,0,1,0,0
10-Oct-2023 06:00:02,131,0,0,11,9,41,0,0,9,50,1,0,0,1,0,0
11-Oct-2023 06:00:01,132,0,0,11,9,45,0,0,9,54,1,0,0,1,0,0
12-Oct-2023 06:00:01,132,0,0,11,9,51,0,0,9,60,1,0,0,1,0,0
13-Oct-2023 06:00:02,128,0,0,11,5,58,5,0,10,68,1,0,0,1,0,0
14-Oct-2023 06:00:02,121,0,0,11,7,60,9,0,16,76,1,0,0,1,0,0
15-Oct-2023 06:00:01,121,0,0,11,7,60,9,0,16,76,1,0,0,1,0,0
16-Oct-2023 06:00:01,119,0,0,11,8,60,9,0,17,77,1,0,0,1,0,0
17-Oct-2023 06:00:01,95,0,0,11,31,67,10,0,41,108,1,0,0,1,0,0
18-Oct-2023 06:00:02,83,0,0,11,41,69,10,0,51,120,1,0,0,1,0,0
19-Oct-2023 06:00:01,82,0,0,12,40,72,10,0,50,122,1,0,0,1,0,0
20-Oct-2023 06:00:01,73,0,0,12,49,77,10,0,59,136,1,0,0,1,0,0
21-Oct-2023 06:00:02,70,0,0,12,32,83,30,0,62,145,1,0,0,1,0,0
22-Oct-2023 06:00:02,70,0,0,12,32,83,30,0,62,145,1,0,0,1,0,0
23-Oct-2023 06:00:01,70,0,0,12,32,83,30,0,62,145,1,0,0,1,0,0
24-Oct-2023 06:00:01,65,0,0,13,33,84,33,0,66,150,1,0,0,1,0,0
25-Oct-2023 06:00:01,69,0,0,13,34,98,33,0,67,165,1,0,0,1,0,0
26-Oct-2023 06:00:02,67,0,0,13,37,106,33,0,70,176,1,0,0,1,0,0
27-Oct-2023 06:00:01,65,0,0,13,39,109,33,0,72,181,1,0,0,1,0,0
28-Oct-2023 06:00:01,64,0,0,13,32,125,42,0,74,199,1,0,0,1,0,0
29-Oct-2023 06:00:01,64,0,0,14,14,132,60,0,74,206,1,0,0,1,0,0
30-Oct-2023 06:00:02,64,0,0,14,14,132,60,0,74,206,1,0,0,1,0,0
31-Oct-2023 06:00:01,63,0,0,15,10,139,64,0,74,213,1,0,0,1,0,0
01-Nov-2023 06:00:01,62,0,0,15,2,145,73,0,75,220,1,0,0,1,0,0
02-Nov-2023 06:00:01,60,0,0,15,3,156,74,0,77,233,1,0,0,1,0,0
03-Nov-2023 06:00:01,60,0,0,15,3,167,74,0,77,244,1,0,0,1,0,0
04-Nov-2023 06:00:01,57,0,0,15,6,180,74,0,80,260,1,0,0,1,0,0
05-Nov-2023 06:00:01,53,0,0,17,1,209,80,0,81,290,2,0,0,2,0,0
06-Nov-2023 06:00:01,53,0,0,17,1,209,80,0,81,290,2,0,0,2,0,0
07-Nov-2023 06:00:01,49,0,0,17,6,209,80,0,86,295,2,0,0,2,0,0
08-Nov-2023 06:00:01,46,0,0,17,8,209,80,0,88,297,2,0,0,2,0,0
09-Nov-2023 06:00:02,43,0,0,17,11,209,80,0,91,300,2,0,0,2,0,0
10-Nov-2023 06:00:01,42,0,0,17,12,209,80,0,92,301,2,0,0,2,0,0
11-Nov-2023 06:00:01,42,0,0,17,12,209,80,0,92,301,2,0,0,2,0,0
12-Nov-2023 06:00:01,42,0,0,17,12,209,80,0,92,301,2,0,0,2,0,0
13-Nov-2023 06:00:01,42,0,0,17,12,209,80,0,92,301,2,0,0,2,0,0
