FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,47,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,47,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,47,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,47,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,48,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
29-Jan-2024 06:00:01,48,0,0,2,0,2,0,0,0,2,0,0,0,0,0,0
30-Jan-2024 06:00:01,44,0,0,2,4,2,0,0,4,6,0,0,0,0,0,0
31-Jan-2024 06:00:01,40,0,0,2,8,4,0,0,8,12,0,0,0,0,0,0
01-Feb-2024 06:00:02,38,0,0,2,10,4,0,0,10,14,0,0,0,0,0,0
02-Feb-2024 06:00:01,35,0,0,2,13,4,0,0,13,17,0,0,0,0,0,0
03-Feb-2024 06:00:02,35,0,0,2,13,4,0,0,13,17,0,0,0,0,0,0
04-Feb-2024 06:00:02,35,0,0,2,13,4,0,0,13,17,0,0,0,0,0,0
05-Feb-2024 06:00:01,35,0,0,2,13,4,0,0,13,17,0,0,0,0,0,0
06-Feb-2024 06:00:02,32,0,0,2,18,4,0,0,18,22,0,0,0,0,0,0
07-Feb-2024 06:00:02,30,0,0,2,20,4,0,0,20,24,0,0,0,0,0,0
08-Feb-2024 06:00:01,29,0,0,2,21,4,0,0,21,25,0,0,0,0,0,0
09-Feb-2024 06:00:02,29,0,0,2,21,4,0,0,21,25,0,0,0,0,0,0
10-Feb-2024 06:00:01,28,0,0,2,22,5,0,0,22,27,0,0,0,0,0,0
11-Feb-2024 06:00:01,28,0,0,2,22,5,0,0,22,27,0,0,0,0,0,0
12-Feb-2024 06:00:01,28,0,0,2,22,5,0,0,22,27,0,0,0,0,0,0
13-Feb-2024 06:00:01,27,0,0,2,24,9,0,0,24,33,0,0,0,0,0,0
14-Feb-2024 06:00:02,25,0,0,2,26,9,0,0,26,35,0,0,0,0,0,0
15-Feb-2024 06:00:02,25,0,0,2,26,9,0,0,26,35,0,0,0,0,0,0
16-Feb-2024 06:00:02,25,0,0,2,26,9,0,0,26,35,0,0,0,0,0,0
17-Feb-2024 06:00:02,24,0,0,2,22,9,5,0,27,36,0,0,0,0,0,0
18-Feb-2024 06:00:02,24,0,0,2,22,9,5,0,27,36,0,0,0,0,0,0
19-Feb-2024 06:00:01,24,0,0,2,22,9,5,0,27,36,0,0,0,0,0,0
20-Feb-2024 06:00:01,24,0,0,2,13,14,14,0,27,41,0,0,0,0,0,0
21-Feb-2024 06:00:01,24,0,0,2,11,14,16,0,27,41,0,0,0,0,0,0
22-Feb-2024 06:00:01,24,0,0,2,6,14,21,0,27,41,0,0,0,0,0,0
23-Feb-2024 06:00:02,24,0,0,2,1,16,26,0,27,43,0,0,0,0,0,0
24-Feb-2024 06:00:03,24,0,0,2,1,16,26,0,27,43,0,0,0,0,0,0
25-Feb-2024 06:00:01,24,0,0,2,1,16,26,0,27,43,0,0,0,0,0,0
26-Feb-2024 06:00:01,24,0,0,2,1,18,26,0,27,45,0,0,0,0,0,0
27-Feb-2024 06:00:02,24,0,0,2,1,20,26,0,27,47,0,0,0,0,0,0
28-Feb-2024 06:00:02,24,0,0,2,1,22,26,0,27,49,0,0,0,0,0,0
29-Feb-2024 06:00:01,24,0,0,2,1,25,26,0,27,52,0,0,0,0,0,0
01-Mar-2024 06:00:02,24,0,0,2,1,25,26,0,27,52,0,0,0,0,0,0
02-Mar-2024 06:00:02,24,0,0,2,1,30,26,0,27,57,0,0,0,0,0,0
03-Mar-2024 06:00:02,24,0,0,2,1,33,26,0,27,60,0,0,0,0,0,0
04-Mar-2024 06:00:01,24,0,0,2,1,33,26,0,27,60,0,0,0,0,0,0
05-Mar-2024 06:00:01,18,0,0,2,7,33,26,0,33,66,0,0,0,0,0,0
06-Mar-2024 06:00:01,18,0,0,2,7,33,26,0,33,66,0,0,0,0,0,0
07-Mar-2024 06:00:01,17,0,0,2,8,33,26,0,34,67,0,0,0,0,0,0
08-Mar-2024 06:00:02,17,0,0,2,8,33,26,0,34,67,0,0,0,0,0,0
09-Mar-2024 06:00:01,16,0,0,2,9,33,26,0,35,68,0,0,0,0,0,0
10-Mar-2024 06:00:02,16,0,0,2,9,33,26,0,35,68,0,0,0,0,0,0
11-Mar-2024 06:00:01,16,0,0,2,9,33,26,0,35,68,0,0,0,0,0,0
