FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:05:02,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:45:58,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,68,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
26-Jan-2024 06:00:02,68,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
27-Jan-2024 06:00:01,68,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
29-Jan-2024 06:00:01,68,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
30-Jan-2024 06:00:01,68,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
31-Jan-2024 06:00:01,68,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0
01-Feb-2024 06:00:02,62,0,0,2,0,1,6,0,6,7,0,0,0,0,0,0
02-Feb-2024 06:00:01,60,0,0,2,0,1,7,0,7,8,0,0,0,0,0,0
03-Feb-2024 06:00:02,59,0,0,2,0,1,8,0,8,9,0,0,0,0,0,0
04-Feb-2024 06:00:02,59,0,0,2,0,1,8,0,8,9,0,0,0,0,0,0
05-Feb-2024 06:00:01,59,0,0,2,0,1,8,0,8,9,0,0,0,0,0,0
06-Feb-2024 06:00:02,60,0,0,2,0,1,8,0,8,9,0,0,0,0,0,0
07-Feb-2024 06:00:02,47,0,0,2,0,1,21,0,21,22,0,0,0,0,0,0
08-Feb-2024 06:00:01,46,0,0,2,0,1,21,0,21,22,0,0,0,0,0,0
09-Feb-2024 06:00:02,46,0,0,2,0,1,21,0,21,22,0,0,0,0,0,0
10-Feb-2024 06:00:01,45,0,0,2,0,1,22,0,22,23,0,0,0,0,0,0
11-Feb-2024 06:00:01,45,0,0,2,0,1,22,0,22,23,0,0,0,0,0,0
12-Feb-2024 06:00:01,45,0,0,2,0,1,22,0,22,23,0,0,0,0,0,0
13-Feb-2024 06:00:01,44,0,0,2,0,1,22,0,22,23,0,0,0,0,0,0
14-Feb-2024 06:00:02,41,0,0,2,0,3,25,0,25,28,0,0,0,0,0,0
15-Feb-2024 06:00:02,41,0,0,2,0,3,25,0,25,28,0,0,0,0,0,0
16-Feb-2024 06:00:02,41,0,0,2,0,3,25,0,25,28,0,0,0,0,0,0
17-Feb-2024 06:00:02,41,0,0,2,0,3,25,0,25,28,0,0,0,0,0,0
18-Feb-2024 06:00:02,41,0,0,2,0,3,25,0,25,28,0,0,0,0,0,0
19-Feb-2024 06:00:01,41,0,0,2,0,3,25,0,25,28,0,0,0,0,0,0
20-Feb-2024 06:00:01,41,0,0,2,0,3,25,0,25,28,0,0,0,0,0,0
21-Feb-2024 06:00:01,42,0,0,2,0,3,25,0,25,28,0,0,0,0,0,0
22-Feb-2024 06:00:01,41,0,0,2,0,3,26,0,26,29,0,0,0,0,0,0
23-Feb-2024 06:00:02,41,0,0,2,1,3,26,0,27,30,0,0,0,0,0,0
24-Feb-2024 06:00:03,39,0,0,2,1,3,28,0,29,32,0,0,0,0,0,0
25-Feb-2024 06:00:01,39,0,0,2,1,14,28,0,29,43,0,0,0,0,0,0
26-Feb-2024 06:00:01,39,0,0,2,1,14,28,0,29,43,0,0,0,0,0,0
27-Feb-2024 06:00:02,39,0,0,2,1,23,28,0,29,52,0,0,0,0,0,0
28-Feb-2024 06:00:02,36,0,0,2,1,27,31,0,32,59,0,0,0,0,0,0
29-Feb-2024 06:00:01,34,0,0,2,1,31,33,0,34,65,0,0,0,0,0,0
01-Mar-2024 06:00:02,34,0,0,2,0,36,34,0,34,70,0,0,0,0,0,0
02-Mar-2024 06:00:02,34,0,1,2,0,44,34,0,34,79,0,0,0,0,0,0
03-Mar-2024 06:00:02,30,0,1,4,0,68,36,0,36,105,0,0,0,0,0,0
04-Mar-2024 06:00:01,30,0,1,4,0,68,36,0,36,105,0,0,0,0,0,0
05-Mar-2024 06:00:01,26,0,1,4,0,68,40,0,40,109,0,0,0,0,0,0
06-Mar-2024 06:00:01,26,0,1,4,0,68,40,0,40,109,0,0,0,0,0,0
07-Mar-2024 06:00:01,26,0,1,4,0,68,40,0,40,109,0,0,0,0,0,0
08-Mar-2024 06:00:02,17,0,1,4,0,68,49,0,49,118,0,0,0,0,0,0
09-Mar-2024 06:00:01,17,0,1,4,0,68,49,0,49,118,0,0,0,0,0,0
10-Mar-2024 06:00:02,17,0,1,4,0,68,49,0,49,118,0,0,0,0,0,0
11-Mar-2024 06:00:01,17,0,1,4,0,68,49,0,49,118,0,0,0,0,0,0
