FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,262,0,0,5,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:00:02,262,0,0,5,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:48:11,262,0,0,5,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,263,0,0,5,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,254,0,0,5,1,3,0,0,1,4,0,0,0,0,0,0
25-Jan-2024 06:00:01,233,0,0,5,21,3,0,0,21,24,0,0,0,0,0,0
26-Jan-2024 06:00:02,216,0,0,5,38,4,0,0,38,42,0,0,0,0,0,0
27-Jan-2024 06:00:01,206,0,0,5,48,4,0,0,48,52,0,0,0,0,0,0
29-Jan-2024 06:00:01,206,0,0,5,48,4,0,0,48,52,0,0,0,0,0,0
30-Jan-2024 06:00:01,194,0,0,5,60,5,0,0,60,65,0,0,0,0,0,0
31-Jan-2024 06:00:01,193,0,0,5,61,5,0,0,61,66,0,0,0,0,0,0
01-Feb-2024 06:00:02,193,0,0,5,61,5,0,0,61,66,0,0,0,0,0,0
02-Feb-2024 06:00:01,170,0,0,5,79,5,0,0,79,84,0,0,0,0,0,0
03-Feb-2024 06:00:02,166,0,0,5,84,6,0,0,84,90,0,0,0,0,0,0
04-Feb-2024 06:00:02,166,0,0,5,84,6,0,0,84,90,0,0,0,0,0,0
05-Feb-2024 06:00:01,166,0,0,5,84,6,0,0,84,90,0,0,0,0,0,0
06-Feb-2024 06:00:02,166,0,0,6,84,7,0,0,84,91,0,0,0,0,0,0
07-Feb-2024 06:00:02,146,0,0,6,105,7,0,0,105,112,0,0,0,0,0,0
08-Feb-2024 06:00:01,142,0,0,6,109,8,0,0,109,117,0,0,0,0,0,0
09-Feb-2024 06:00:02,134,0,0,6,116,12,0,0,116,128,0,0,0,0,0,0
10-Feb-2024 06:00:01,132,0,0,6,120,12,0,0,120,132,0,0,0,0,0,0
11-Feb-2024 06:00:01,132,0,0,6,120,12,0,0,120,132,0,0,0,0,0,0
12-Feb-2024 06:00:01,132,0,0,6,120,12,0,0,120,132,0,0,0,0,0,0
13-Feb-2024 06:00:01,121,0,0,6,133,12,0,0,133,145,0,0,0,0,0,0
14-Feb-2024 06:00:02,121,0,0,6,134,13,0,0,134,147,0,0,0,0,0,0
15-Feb-2024 06:00:02,121,0,0,6,134,13,0,0,134,147,0,0,0,0,0,0
16-Feb-2024 06:00:02,119,0,0,6,136,15,0,0,136,151,0,0,0,0,0,0
17-Feb-2024 06:00:02,119,0,0,6,138,15,0,0,138,153,0,0,0,0,0,0
18-Feb-2024 06:00:02,119,0,0,6,138,15,0,0,138,153,0,0,0,0,0,0
19-Feb-2024 06:00:01,119,0,0,6,138,15,0,0,138,153,0,0,0,0,0,0
20-Feb-2024 06:00:01,119,0,0,6,138,15,0,0,138,153,0,0,0,0,0,0
21-Feb-2024 06:00:01,116,0,0,6,141,16,0,0,141,157,0,0,0,0,0,0
22-Feb-2024 06:00:01,116,0,0,6,141,18,0,0,141,159,0,0,0,0,0,0
23-Feb-2024 06:00:02,111,0,0,6,144,23,0,0,144,167,0,0,0,0,0,0
24-Feb-2024 06:00:03,112,0,0,6,144,23,0,0,144,167,0,0,0,0,0,0
25-Feb-2024 06:00:01,112,0,0,6,144,24,0,0,144,168,0,0,0,0,0,0
26-Feb-2024 06:00:01,112,0,0,6,144,24,0,0,144,168,0,0,0,0,0,0
27-Feb-2024 06:00:02,109,0,0,6,147,24,0,0,147,171,0,0,0,0,0,0
28-Feb-2024 06:00:02,109,0,0,6,1,25,146,0,147,172,0,0,0,0,0,0
29-Feb-2024 06:00:01,101,0,0,7,8,28,147,0,155,183,0,0,0,0,0,0
01-Mar-2024 06:00:02,97,0,0,7,12,29,147,0,159,188,0,0,0,0,0,0
02-Mar-2024 06:00:02,97,0,0,7,0,34,159,0,159,193,0,0,0,0,0,0
03-Mar-2024 06:00:02,97,0,0,7,0,35,159,0,159,194,0,0,0,0,0,0
04-Mar-2024 06:00:01,97,0,0,7,0,35,159,0,159,194,0,0,0,0,0,0
05-Mar-2024 06:00:01,92,0,0,7,4,35,159,0,163,198,0,0,0,0,0,0
06-Mar-2024 06:00:01,92,0,0,7,4,35,159,0,163,198,0,0,0,0,0,0
07-Mar-2024 06:00:01,92,0,0,7,4,35,159,0,163,198,0,0,0,0,0,0
08-Mar-2024 06:00:02,86,0,0,7,10,35,159,0,169,204,0,0,0,0,0,0
09-Mar-2024 06:00:01,86,0,0,7,10,35,159,0,169,204,0,0,0,0,0,0
10-Mar-2024 06:00:02,86,0,0,7,10,35,159,0,169,204,0,0,0,0,0,0
11-Mar-2024 06:00:01,86,0,0,7,10,35,159,0,169,204,0,0,0,0,0,0
