FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,73,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,73,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,73,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,73,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,73,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,73,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,73,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,75,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,75,0,0,4,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,76,0,0,4,0,5,0,0,0,5,1,1,0,0,0,0
24-Sep-2023 06:00:01,76,0,0,4,0,5,0,0,0,5,1,1,0,0,0,0
25-Sep-2023 06:00:02,76,0,0,4,0,5,0,0,0,5,1,1,0,0,0,0
26-Sep-2023 06:00:01,76,0,0,4,0,11,0,0,0,11,1,1,0,0,0,0
27-Sep-2023 06:00:01,71,0,0,8,1,15,0,0,1,16,1,1,0,0,0,0
28-Sep-2023 06:00:01,68,0,0,8,4,19,0,0,4,23,1,1,0,0,0,0
29-Sep-2023 06:00:02,69,0,0,8,4,21,0,0,4,25,1,1,0,0,0,0
30-Sep-2023 06:00:01,66,0,0,8,7,24,0,0,7,31,1,1,0,0,0,0
02-Oct-2023 06:00:01,66,0,0,8,7,24,0,0,7,31,1,1,0,0,0,0
03-Oct-2023 06:00:02,54,0,0,8,22,26,0,0,22,48,1,1,0,0,0,0
04-Oct-2023 06:00:01,51,0,0,8,25,30,0,0,25,55,1,1,0,0,0,0
05-Oct-2023 14:00:01,51,0,0,8,26,32,0,0,26,58,1,1,0,0,0,0
