FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,95,0,5,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,0,98,0,5,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,98,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,98,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,98,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,98,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,100,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,102,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,103,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,103,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0
24-Sep-2023 06:00:01,103,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0
25-Sep-2023 06:00:02,103,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0
26-Sep-2023 06:00:01,104,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
27-Sep-2023 06:00:01,102,0,0,6,0,2,0,0,0,2,0,0,0,0,0,0
28-Sep-2023 06:00:01,102,0,0,6,1,2,0,0,1,3,0,0,0,0,0,0
29-Sep-2023 06:00:02,102,0,0,6,1,2,0,0,1,3,0,0,0,0,0,0
30-Sep-2023 06:00:01,97,0,0,6,6,5,0,0,6,11,0,0,0,0,0,0
02-Oct-2023 06:00:01,97,0,0,6,6,5,0,0,6,11,0,0,0,0,0,0
03-Oct-2023 06:00:02,92,0,0,6,14,6,0,0,14,20,0,0,0,0,0,0
04-Oct-2023 06:00:01,93,0,0,6,14,6,0,0,14,20,0,0,0,0,0,0
05-Oct-2023 14:00:01,88,0,0,6,19,6,0,0,19,25,0,0,0,0,0,0
05-Oct-2023 22:00:01,102,0,0,6,0,2,0,0,0,2,0,0,0,0,0,0
06-Oct-2023 06:00:01,93,0,0,6,14,6,0,0,14,20,0,0,0,0,0,0
06-Oct-2023 14:00:02,85,0,0,7,23,6,0,0,23,29,0,0,0,0,0,0
07-Oct-2023 06:00:01,84,0,0,7,23,6,0,0,23,29,0,0,0,0,0,0
08-Oct-2023 06:00:01,84,0,0,7,23,6,0,0,23,29,0,0,0,0,0,0
09-Oct-2023 06:00:02,83,0,0,7,26,6,0,0,26,32,0,0,0,0,0,0
10-Oct-2023 06:00:02,83,0,0,8,26,6,0,0,26,32,0,0,0,0,0,0
11-Oct-2023 06:00:01,82,0,0,8,26,6,0,0,26,32,0,0,0,0,0,0
12-Oct-2023 06:00:01,74,0,0,8,34,7,0,0,34,41,0,0,0,0,0,0
13-Oct-2023 06:00:02,69,0,0,10,38,7,0,0,38,45,0,0,0,0,0,0
14-Oct-2023 06:00:02,68,0,0,10,42,7,0,0,42,49,0,0,0,0,0,0
15-Oct-2023 06:00:01,68,0,0,10,42,7,0,0,42,49,0,0,0,0,0,0
16-Oct-2023 06:00:01,68,0,0,10,42,7,0,0,42,49,0,0,0,0,0,0
17-Oct-2023 06:00:01,70,0,0,10,42,8,0,0,42,50,0,0,0,0,0,0
18-Oct-2023 06:00:02,66,0,0,10,49,13,0,0,49,62,0,0,0,0,0,0
19-Oct-2023 06:00:01,65,0,0,10,51,13,0,0,51,64,0,0,0,0,0,0
20-Oct-2023 06:00:01,64,0,0,10,53,15,0,0,53,68,0,0,0,0,0,0
21-Oct-2023 06:00:02,63,0,0,10,56,18,0,0,56,74,0,0,0,0,0,0
22-Oct-2023 06:00:02,63,0,0,10,56,18,0,0,56,74,0,0,0,0,0,0
23-Oct-2023 06:00:01,63,0,0,10,56,19,0,0,56,75,0,0,0,0,0,0
24-Oct-2023 06:00:01,63,0,0,10,56,19,0,0,56,75,0,0,0,0,0,0
25-Oct-2023 06:00:01,63,0,0,10,57,29,0,0,57,86,0,0,0,0,0,0
26-Oct-2023 06:00:02,60,0,0,10,59,33,0,0,59,92,0,0,0,0,0,0
27-Oct-2023 06:00:01,59,0,0,11,59,38,0,0,59,97,0,0,0,0,0,0
28-Oct-2023 06:00:01,54,0,0,11,66,49,0,0,66,115,0,0,0,0,0,0
29-Oct-2023 06:00:01,54,0,0,11,66,58,0,0,66,124,0,0,0,0,0,0
30-Oct-2023 06:00:02,54,0,0,11,66,63,0,0,66,129,0,0,0,0,0,0
31-Oct-2023 06:00:01,52,0,0,11,68,63,0,0,68,131,0,0,0,0,0,0
01-Nov-2023 06:00:01,46,0,0,11,74,63,0,0,74,137,0,0,0,0,0,0
02-Nov-2023 06:00:01,46,0,0,11,74,63,0,0,74,137,0,0,0,0,0,0
03-Nov-2023 06:00:01,43,0,0,11,77,75,0,0,77,152,0,0,0,0,0,0
04-Nov-2023 06:00:01,37,0,0,11,83,91,0,0,83,174,0,0,0,0,0,0
05-Nov-2023 06:00:01,35,0,0,11,85,107,0,0,85,192,0,0,0,0,0,0
06-Nov-2023 06:00:01,35,0,0,11,85,107,0,0,85,192,0,0,0,0,0,0
07-Nov-2023 06:00:01,34,0,0,11,87,107,0,0,87,194,0,0,0,0,0,0
08-Nov-2023 06:00:01,22,0,0,11,99,107,0,0,99,206,0,0,0,0,0,0
09-Nov-2023 06:00:02,22,0,0,11,100,107,0,0,100,207,0,0,0,0,0,0
10-Nov-2023 06:00:01,20,0,0,11,102,107,0,0,102,209,0,0,0,0,0,0
11-Nov-2023 06:00:01,20,0,0,11,102,107,0,0,102,209,0,0,0,0,0,0
12-Nov-2023 06:00:01,20,0,0,11,102,107,0,0,102,209,0,0,0,0,0,0
13-Nov-2023 06:00:01,20,0,0,11,102,107,0,0,102,209,0,0,0,0,0,0
