FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,153,0,8,0,0,0,0,0,0,2,2,0,0,0,0
15-Sep-2023 06:00:01,0,157,0,8,0,0,0,0,0,0,2,2,0,0,0,0
16-Sep-2023 06:00:01,0,167,0,10,0,0,0,0,0,0,2,2,0,0,0,0
17-Sep-2023 06:00:02,0,167,0,10,0,0,0,0,0,0,2,2,0,0,0,0
18-Sep-2023 06:00:01,0,167,0,10,0,0,0,0,0,0,2,2,0,0,0,0
19-Sep-2023 06:00:01,0,174,0,10,0,0,0,0,0,0,2,2,0,0,0,0
20-Sep-2023 06:00:01,0,177,0,10,0,0,0,0,0,0,2,2,0,0,0,0
21-Sep-2023 06:00:02,354,0,0,10,0,0,0,0,0,0,9,6,0,0,0,0
22-Sep-2023 06:00:01,354,0,0,10,0,0,0,0,0,0,9,6,0,0,0,0
23-Sep-2023 06:00:01,356,0,0,11,0,81,0,0,0,81,11,6,0,2,0,0
24-Sep-2023 06:00:01,356,0,0,11,0,81,0,0,0,81,11,6,0,2,0,0
25-Sep-2023 06:00:02,356,0,0,11,0,81,0,0,0,81,11,6,0,2,0,0
26-Sep-2023 06:00:01,345,0,0,14,12,142,0,0,12,154,11,6,0,2,0,0
27-Sep-2023 06:00:01,356,0,0,14,14,181,0,0,14,195,11,6,0,2,0,0
28-Sep-2023 06:00:01,358,0,0,14,15,203,0,0,15,218,11,6,0,2,0,0
29-Sep-2023 06:00:02,352,0,0,14,25,244,0,0,25,269,11,6,0,2,0,0
30-Sep-2023 06:00:01,299,0,0,16,79,282,0,0,79,361,11,6,0,2,0,0
02-Oct-2023 06:00:01,299,0,0,16,79,282,0,0,79,361,11,6,0,2,0,0
03-Oct-2023 06:00:02,288,0,0,16,94,327,0,0,94,421,11,6,0,2,0,0
04-Oct-2023 06:00:01,288,1,0,18,97,365,0,0,97,462,11,6,0,2,0,0
05-Oct-2023 14:00:01,275,1,0,18,110,400,0,0,110,510,12,6,0,3,0,0
