FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,1519,0,0,24,34,1,0,0,34,35,4,16,5,0,0,0
21-Jan-2024 14:00:02,1519,0,0,24,34,1,0,0,34,35,4,16,5,0,0,0
22-Jan-2024 21:48:11,1519,0,0,24,34,1,0,0,34,35,4,16,5,0,0,0
23-Jan-2024 06:00:02,1425,0,0,27,126,3,0,0,126,129,4,16,5,0,0,0
24-Jan-2024 06:00:01,1424,0,0,29,127,7,0,0,127,134,5,16,5,0,0,0
25-Jan-2024 06:00:01,1364,0,0,30,189,11,0,0,189,200,5,17,6,0,0,0
26-Jan-2024 06:00:02,1292,0,0,38,256,11,0,0,256,267,5,17,6,0,0,0
27-Jan-2024 06:00:01,1286,0,0,38,264,13,0,0,264,277,5,17,6,0,0,0
29-Jan-2024 06:00:01,1286,0,0,38,264,13,0,0,264,277,5,17,6,0,0,0
30-Jan-2024 06:00:01,1220,0,0,38,325,14,0,0,325,339,5,17,6,0,0,0
31-Jan-2024 06:00:01,1176,0,0,39,372,20,0,0,372,392,5,17,6,0,0,0
01-Feb-2024 06:00:02,1133,0,0,40,413,23,0,0,413,436,5,17,6,0,0,0
02-Feb-2024 06:00:01,1103,0,0,40,443,28,0,0,443,471,5,17,6,1,0,0
03-Feb-2024 06:00:02,1085,0,0,42,459,32,0,0,459,491,5,17,6,2,0,0
04-Feb-2024 06:00:02,1085,0,0,42,459,32,0,0,459,491,5,17,6,2,0,0
05-Feb-2024 06:00:01,1085,0,0,42,459,32,0,0,459,491,5,17,6,2,0,0
06-Feb-2024 06:00:02,1033,0,0,44,509,35,0,0,509,544,5,17,6,2,0,1
07-Feb-2024 06:00:02,1021,0,0,51,524,38,0,0,524,562,5,17,6,3,0,1
08-Feb-2024 06:00:01,984,0,0,51,561,40,0,0,561,601,5,17,6,3,0,1
09-Feb-2024 06:00:02,963,0,0,51,586,40,0,0,586,626,5,17,6,3,0,1
10-Feb-2024 06:00:01,956,0,0,51,593,43,0,0,593,636,5,17,6,3,0,1
11-Feb-2024 06:00:01,956,0,0,51,593,43,0,0,593,636,5,17,6,3,0,1
12-Feb-2024 06:00:01,956,0,0,51,593,43,0,0,593,636,5,17,6,3,0,1
13-Feb-2024 06:00:01,929,0,0,51,469,47,151,0,620,667,5,17,6,3,0,1
14-Feb-2024 06:00:02,913,0,0,50,486,48,151,0,637,685,5,17,6,3,0,1
15-Feb-2024 06:00:02,906,0,0,50,493,52,151,0,644,696,5,17,6,3,0,1
16-Feb-2024 06:00:02,869,0,0,50,533,56,151,0,684,740,5,17,8,3,0,1
17-Feb-2024 06:00:02,860,0,0,50,43,58,649,0,692,750,5,17,8,3,0,1
18-Feb-2024 06:00:02,860,0,0,50,43,58,649,0,692,750,5,17,8,3,0,1
19-Feb-2024 06:00:01,860,0,0,50,43,58,649,0,692,750,5,17,8,3,0,1
20-Feb-2024 06:00:01,860,0,0,50,44,59,649,0,693,752,5,17,8,3,0,1
21-Feb-2024 06:00:01,843,0,0,50,26,67,683,0,709,776,5,17,8,3,0,1
22-Feb-2024 06:00:01,834,0,0,50,37,77,683,0,720,797,5,17,8,3,0,1
23-Feb-2024 06:00:02,804,0,0,50,68,87,683,0,751,838,5,17,8,3,0,1
24-Feb-2024 06:00:03,790,0,0,50,81,95,683,0,764,859,5,17,8,3,0,1
25-Feb-2024 06:00:01,791,0,0,50,81,102,683,0,764,866,5,17,8,3,0,1
26-Feb-2024 06:00:01,791,0,0,50,81,102,683,0,764,866,5,17,8,3,0,1
27-Feb-2024 06:00:02,767,0,0,50,106,104,683,0,789,893,5,17,8,3,0,1
28-Feb-2024 06:00:02,767,0,0,50,8,121,782,0,790,911,5,17,8,3,0,1
29-Feb-2024 06:00:01,744,0,0,51,23,140,788,0,811,951,5,17,8,3,0,1
01-Mar-2024 06:00:02,727,0,0,51,42,159,788,0,830,989,5,17,8,3,0,1
02-Mar-2024 06:00:02,717,0,0,52,12,201,827,0,839,1040,5,17,8,3,0,1
03-Mar-2024 06:00:02,716,0,0,52,2,220,838,0,840,1060,5,17,8,3,0,1
04-Mar-2024 06:00:01,716,0,0,52,2,220,838,0,840,1060,5,17,8,3,0,1
05-Mar-2024 06:00:01,675,0,0,52,42,220,838,0,880,1100,5,17,8,3,1,1
06-Mar-2024 06:00:01,657,0,0,52,54,220,844,0,898,1118,5,17,8,3,1,2
07-Mar-2024 06:00:01,637,0,10,56,72,220,844,0,916,1146,5,17,8,3,1,4
08-Mar-2024 06:00:02,610,0,10,56,98,220,844,0,942,1172,5,17,8,3,2,4
09-Mar-2024 06:00:01,613,0,10,56,98,220,844,0,942,1172,5,17,8,3,2,4
10-Mar-2024 06:00:02,613,0,10,56,98,220,844,0,942,1172,5,17,8,3,2,4
11-Mar-2024 06:00:01,613,0,10,56,98,220,844,0,942,1172,5,17,8,3,2,4
