FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24-Jan-2024 06:00:01,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
25-Jan-2024 06:00:01,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26-Jan-2024 06:00:02,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27-Jan-2024 06:00:01,88,0,0,0,5,0,0,0,5,5,0,0,0,0,0,0
29-Jan-2024 06:00:01,88,0,0,0,5,0,0,0,5,5,0,0,0,0,0,0
30-Jan-2024 06:00:01,80,0,0,0,13,0,0,0,13,13,0,0,0,0,0,0
31-Jan-2024 06:00:01,80,0,0,0,13,1,0,0,13,14,0,0,0,0,0,0
01-Feb-2024 06:00:02,73,0,0,0,19,1,0,0,19,20,0,0,0,0,0,0
02-Feb-2024 06:00:01,68,0,0,0,24,1,0,0,24,25,0,0,0,0,0,0
03-Feb-2024 06:00:02,67,0,0,0,25,1,0,0,25,26,0,0,0,0,0,0
04-Feb-2024 06:00:02,67,0,0,0,25,1,0,0,25,26,0,0,0,0,0,0
05-Feb-2024 06:00:01,67,0,0,0,25,1,0,0,25,26,0,0,0,0,0,0
06-Feb-2024 06:00:02,62,0,0,0,30,1,0,0,30,31,0,0,0,0,0,0
07-Feb-2024 06:00:02,60,0,0,0,32,1,0,0,32,33,0,0,0,0,0,0
08-Feb-2024 06:00:01,60,0,0,0,32,1,0,0,32,33,0,0,0,0,0,0
09-Feb-2024 06:00:02,60,0,0,0,32,1,0,0,32,33,0,0,0,0,0,0
10-Feb-2024 06:00:01,60,0,0,0,32,1,0,0,32,33,0,0,0,0,0,0
11-Feb-2024 06:00:01,60,0,0,0,32,1,0,0,32,33,0,0,0,0,0,0
12-Feb-2024 06:00:01,60,0,0,0,32,1,0,0,32,33,0,0,0,0,0,0
13-Feb-2024 06:00:01,60,0,0,0,32,1,0,0,32,33,0,0,0,0,0,0
14-Feb-2024 06:00:02,60,0,0,0,32,1,0,0,32,33,0,0,0,0,0,0
15-Feb-2024 06:00:02,59,0,0,0,33,1,0,0,33,34,0,0,0,0,0,0
16-Feb-2024 06:00:02,56,0,0,0,36,1,0,0,36,37,0,0,0,0,0,0
17-Feb-2024 06:00:02,56,0,0,0,36,1,0,0,36,37,0,0,0,0,0,0
18-Feb-2024 06:00:02,56,0,0,0,36,1,0,0,36,37,0,0,0,0,0,0
19-Feb-2024 06:00:01,56,0,0,0,36,1,0,0,36,37,0,0,0,0,0,0
20-Feb-2024 06:00:01,56,0,0,0,36,1,0,0,36,37,0,0,0,0,0,0
21-Feb-2024 06:00:01,55,0,0,0,37,1,0,0,37,38,0,0,0,0,0,0
22-Feb-2024 06:00:01,55,0,0,0,37,1,0,0,37,38,0,0,0,0,0,0
23-Feb-2024 06:00:02,54,0,0,0,38,1,0,0,38,39,0,0,0,0,0,0
24-Feb-2024 06:00:03,52,0,0,0,40,1,0,0,40,41,0,0,0,0,0,0
25-Feb-2024 06:00:01,52,0,0,0,40,1,0,0,40,41,0,0,0,0,0,0
26-Feb-2024 06:00:01,52,0,0,0,40,1,0,0,40,41,0,0,0,0,0,0
27-Feb-2024 06:00:02,52,0,0,0,40,4,0,0,40,44,0,0,0,0,0,0
28-Feb-2024 06:00:02,52,0,0,0,40,4,0,0,40,44,0,0,0,0,0,0
29-Feb-2024 06:00:01,50,0,0,0,42,4,0,0,42,46,0,0,0,0,0,0
01-Mar-2024 06:00:02,49,0,0,0,43,8,0,0,43,51,0,0,0,0,0,0
02-Mar-2024 06:00:02,45,0,0,0,47,8,0,0,47,55,0,0,0,0,0,0
03-Mar-2024 06:00:02,45,0,0,0,7,11,40,0,47,58,0,0,0,0,0,0
04-Mar-2024 06:00:01,45,0,0,0,7,11,40,0,47,58,0,0,0,0,0,0
05-Mar-2024 06:00:01,44,0,0,0,8,11,40,0,48,59,0,0,0,0,0,0
06-Mar-2024 06:00:01,43,0,0,0,9,11,40,0,49,60,0,0,0,0,0,0
07-Mar-2024 06:00:01,43,0,0,0,9,11,40,0,49,60,0,0,0,0,0,0
08-Mar-2024 06:00:02,39,0,0,0,13,11,40,0,53,64,0,0,0,0,0,0
09-Mar-2024 06:00:01,38,0,0,0,14,11,40,0,54,65,0,0,0,0,0,0
10-Mar-2024 06:00:02,38,0,0,0,14,11,40,0,54,65,0,0,0,0,0,0
11-Mar-2024 06:00:01,38,0,0,0,14,11,40,0,54,65,0,0,0,0,0,0
