FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,184,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,184,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,184,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Jan-2024 06:00:02,182,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0
24-Jan-2024 06:00:01,181,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
25-Jan-2024 06:00:01,181,0,0,1,0,4,0,0,0,4,0,0,0,0,0,0
26-Jan-2024 06:00:02,180,0,0,1,1,4,0,0,1,5,0,0,0,0,0,0
27-Jan-2024 06:00:01,179,0,0,1,2,4,0,0,2,6,0,0,0,0,0,0
29-Jan-2024 06:00:01,179,0,0,1,2,4,0,0,2,6,0,0,0,0,0,0
30-Jan-2024 06:00:01,180,0,0,1,2,5,0,0,2,7,0,0,0,0,0,0
31-Jan-2024 06:00:01,177,0,0,1,5,6,0,0,5,11,0,0,0,0,0,0
01-Feb-2024 06:00:02,163,0,0,1,19,7,0,0,19,26,0,0,0,0,0,0
02-Feb-2024 06:00:01,156,0,0,1,26,12,0,0,26,38,0,0,0,0,0,0
03-Feb-2024 06:00:02,146,0,0,1,36,16,0,0,36,52,0,0,0,0,0,0
04-Feb-2024 06:00:02,146,0,0,1,36,16,0,0,36,52,0,0,0,0,0,0
05-Feb-2024 06:00:01,146,0,0,1,36,16,0,0,36,52,0,0,0,0,0,0
06-Feb-2024 06:00:02,146,0,0,1,36,17,0,0,36,53,0,0,0,0,0,0
07-Feb-2024 06:00:02,145,0,0,1,36,18,0,0,36,54,0,0,0,0,0,0
08-Feb-2024 06:00:01,138,0,0,1,42,18,0,0,42,60,0,0,0,0,0,0
09-Feb-2024 06:00:02,125,0,0,1,56,23,0,0,56,79,0,0,0,0,0,0
10-Feb-2024 06:00:01,124,0,0,1,57,28,0,0,57,85,0,0,0,0,0,0
11-Feb-2024 06:00:01,124,0,0,1,57,28,0,0,57,85,0,0,0,0,0,0
12-Feb-2024 06:00:01,124,0,0,1,57,28,0,0,57,85,0,0,0,0,0,0
13-Feb-2024 06:00:01,124,0,0,1,35,30,21,0,56,86,0,0,0,0,0,0
14-Feb-2024 06:00:02,124,0,0,1,35,34,21,0,56,90,0,0,0,0,0,0
15-Feb-2024 06:00:02,114,0,0,1,43,38,21,0,64,102,0,0,0,0,0,0
16-Feb-2024 06:00:02,114,0,0,1,43,39,21,0,64,103,0,0,0,0,0,0
17-Feb-2024 06:00:02,114,0,0,1,21,43,43,0,64,107,0,0,0,0,0,0
18-Feb-2024 06:00:02,114,0,0,1,21,43,43,0,64,107,0,0,0,0,0,0
19-Feb-2024 06:00:01,114,0,0,1,21,43,43,0,64,107,0,0,0,0,0,0
20-Feb-2024 06:00:01,114,0,0,1,21,43,43,0,64,107,0,0,0,0,0,0
21-Feb-2024 06:00:01,112,0,0,1,23,48,43,0,66,114,0,0,0,0,0,0
22-Feb-2024 06:00:01,112,0,0,1,22,51,43,0,65,116,0,0,0,0,0,0
23-Feb-2024 06:00:02,106,0,0,1,29,54,43,0,72,126,0,0,0,0,0,0
24-Feb-2024 06:00:03,105,0,0,1,21,58,53,0,74,132,0,0,0,0,0,0
25-Feb-2024 06:00:01,101,0,0,1,25,60,53,0,78,138,0,0,0,0,0,0
26-Feb-2024 06:00:01,101,0,0,1,25,60,53,0,78,138,0,0,0,0,0,0
27-Feb-2024 06:00:02,100,0,0,2,15,63,63,0,78,141,0,0,0,0,0,0
28-Feb-2024 06:00:02,99,0,0,3,15,66,63,0,78,144,0,0,0,0,0,0
29-Feb-2024 06:00:01,93,0,0,3,6,72,77,0,83,155,0,0,0,0,0,0
01-Mar-2024 06:00:02,93,0,0,3,6,80,77,0,83,163,0,0,0,0,0,0
02-Mar-2024 06:00:02,89,0,0,3,10,92,77,0,87,179,0,0,0,0,0,0
03-Mar-2024 06:00:02,89,0,0,3,0,105,87,0,87,192,0,0,0,0,0,0
04-Mar-2024 06:00:01,89,0,0,3,0,105,87,0,87,192,0,0,0,0,0,0
05-Mar-2024 06:00:01,73,0,0,3,15,105,87,0,102,207,0,0,0,0,0,0
06-Mar-2024 06:00:01,73,0,0,3,15,105,87,0,102,207,0,0,0,0,0,0
07-Mar-2024 06:00:01,69,0,0,3,19,105,87,0,106,211,0,0,0,0,0,0
08-Mar-2024 06:00:02,64,0,0,3,25,105,87,0,112,217,0,0,0,0,0,0
09-Mar-2024 06:00:01,63,0,0,3,26,104,87,0,113,217,0,0,0,0,0,0
10-Mar-2024 06:00:02,63,0,0,3,26,104,87,0,113,217,0,0,0,0,0,0
11-Mar-2024 06:00:01,63,0,0,3,26,104,87,0,113,217,0,0,0,0,0,0
