FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,7152,0,255,0,0,0,0,0,0,94,39,0,0,0,0
15-Sep-2023 06:00:01,0,7171,0,257,0,0,0,0,0,0,95,39,0,0,0,0
16-Sep-2023 06:00:01,7178,0,0,264,0,0,0,0,0,0,95,38,0,0,0,0
17-Sep-2023 06:00:02,7178,0,0,264,0,0,0,0,0,0,95,38,0,0,0,0
18-Sep-2023 06:00:01,7178,0,0,264,0,0,0,0,0,0,95,38,0,0,0,0
19-Sep-2023 06:00:01,7185,0,0,264,0,0,0,0,0,0,95,38,0,0,0,0
20-Sep-2023 06:00:01,7220,0,0,265,0,0,0,0,0,0,95,38,0,0,0,0
21-Sep-2023 06:00:02,7274,0,0,268,0,0,0,0,0,0,95,38,0,0,0,0
22-Sep-2023 06:00:01,7304,0,0,269,0,0,0,0,0,0,95,39,0,0,0,0
23-Sep-2023 06:00:01,7316,0,0,273,0,46,0,0,0,46,96,39,0,0,0,0
24-Sep-2023 06:00:01,7323,0,0,273,0,46,0,0,0,46,96,39,0,0,0,0
25-Sep-2023 06:00:02,7323,0,0,273,0,46,0,0,0,46,96,39,0,0,0,0
26-Sep-2023 06:00:01,7372,0,0,284,2,46,0,0,2,48,95,39,0,0,0,0
27-Sep-2023 06:00:01,7142,0,0,361,21,162,0,0,21,183,95,39,0,0,0,0
28-Sep-2023 06:00:01,7143,0,0,370,34,212,0,0,34,246,94,41,0,1,0,0
29-Sep-2023 06:00:02,6926,0,0,371,270,212,0,0,270,482,94,41,0,1,0,0
30-Sep-2023 06:00:01,6396,0,0,378,840,320,0,0,840,1160,94,41,0,1,0,0
02-Oct-2023 06:00:01,6385,0,0,380,841,320,0,0,841,1161,94,41,0,1,0,0
03-Oct-2023 06:00:02,6108,0,0,390,1159,398,0,0,1159,1557,97,41,0,4,0,0
04-Oct-2023 06:00:01,6116,0,0,393,1172,442,0,0,1172,1614,97,41,0,5,0,0
05-Oct-2023 14:00:01,5609,0,0,400,1692,442,0,0,1692,2134,98,41,0,9,0,0
05-Oct-2023 22:00:01,7142,0,0,361,21,162,0,0,21,183,95,39,0,0,0,0
06-Oct-2023 06:00:01,6116,0,0,393,1172,442,0,0,1172,1614,97,41,0,5,0,0
06-Oct-2023 14:00:02,5383,0,0,406,1926,526,0,0,1926,2452,99,41,0,9,0,0
07-Oct-2023 06:00:01,5378,0,0,407,1927,526,0,0,1927,2453,99,41,0,10,0,0
08-Oct-2023 06:00:01,5378,0,0,407,1927,526,0,0,1927,2453,99,41,0,10,0,0
09-Oct-2023 06:00:02,5194,0,0,408,2135,570,0,0,2135,2705,99,41,0,10,0,0
10-Oct-2023 06:00:02,5214,0,0,417,2145,570,0,0,2145,2715,99,41,0,10,0,0
11-Oct-2023 06:00:01,5130,0,0,420,2243,603,0,0,2243,2846,99,41,0,11,0,0
12-Oct-2023 06:00:01,4960,0,0,427,2418,643,0,0,2418,3061,99,42,0,11,0,0
13-Oct-2023 06:00:02,4772,0,0,434,2624,694,0,0,2624,3318,99,43,0,12,1,0
14-Oct-2023 06:00:02,4651,0,0,440,2795,743,0,0,2795,3538,99,43,0,15,3,0
15-Oct-2023 06:00:01,4651,0,0,440,2795,743,0,0,2795,3538,99,43,0,15,3,0
16-Oct-2023 06:00:01,4651,0,0,440,2795,743,0,0,2795,3538,99,43,0,15,3,0
17-Oct-2023 06:00:01,4691,1,0,443,2814,812,0,0,2814,3626,100,43,0,16,3,0
18-Oct-2023 06:00:02,4596,1,0,451,2953,898,0,0,2953,3851,101,43,0,19,3,0
19-Oct-2023 06:00:01,4192,1,0,456,3368,970,0,0,3368,4338,102,43,0,21,3,0
20-Oct-2023 06:00:01,4037,1,1,458,3536,1032,0,0,3536,4569,103,43,0,24,3,0
21-Oct-2023 06:00:02,3954,1,1,458,3640,1097,0,0,3640,4738,103,43,0,24,3,0
22-Oct-2023 06:00:02,3954,1,1,458,3640,1097,0,0,3640,4738,103,43,0,24,3,0
23-Oct-2023 06:00:01,3979,2,1,458,3644,1188,0,0,3644,4833,103,43,0,24,3,0
24-Oct-2023 06:00:01,3864,2,1,460,3777,1288,0,0,3777,5066,103,43,0,24,6,0
25-Oct-2023 06:00:01,3800,2,3,468,3879,1677,0,0,3879,5559,103,43,0,24,8,0
26-Oct-2023 06:00:02,3700,2,6,469,4008,1939,0,0,4008,5953,103,43,0,24,8,0
27-Oct-2023 06:00:01,3720,2,6,477,4019,2268,0,0,4019,6293,103,43,0,24,9,0
28-Oct-2023 06:00:01,3648,2,10,481,4144,2585,0,0,4144,6739,104,43,0,24,10,0
29-Oct-2023 06:00:01,3644,2,12,486,4144,2882,0,0,4144,7038,104,43,0,24,10,0
30-Oct-2023 06:00:02,3641,2,12,486,4147,2964,0,0,4147,7123,104,43,0,24,10,0
31-Oct-2023 06:00:01,3568,2,12,491,3926,3079,306,0,4232,7323,104,43,0,27,12,0
01-Nov-2023 06:00:01,3197,2,14,494,3154,3194,1425,0,4579,7787,104,43,0,28,12,0
02-Nov-2023 06:00:01,3183,2,14,494,2617,3194,1988,0,4605,7813,104,43,0,30,12,0
03-Nov-2023 06:00:01,3053,2,16,499,2170,3628,2554,0,4724,8368,105,43,0,31,12,0
04-Nov-2023 06:00:01,2919,2,20,524,1875,4497,2973,0,4848,9365,106,43,0,32,12,0
05-Nov-2023 06:00:01,2876,2,33,546,1224,5144,3651,0,4875,10052,107,43,0,33,12,0
06-Nov-2023 06:00:01,2876,2,34,546,1224,5144,3651,0,4875,10053,107,43,0,33,12,0
07-Nov-2023 06:00:01,2845,2,34,546,1260,5144,3651,0,4911,10089,107,43,0,33,13,0
08-Nov-2023 06:00:01,2360,2,34,547,1743,5144,3652,0,5395,10573,107,43,0,35,13,0
09-Nov-2023 06:00:02,2280,2,34,546,1825,5144,3652,0,5477,10655,107,43,0,35,13,0
10-Nov-2023 06:00:01,2083,2,35,544,2017,5144,3652,0,5669,10848,107,43,0,36,13,0
11-Nov-2023 06:00:01,2031,2,34,546,2058,5144,3652,0,5710,10888,107,43,0,36,13,0
12-Nov-2023 06:00:01,2031,2,34,546,2058,5144,3652,0,5710,10888,107,43,0,36,13,0
13-Nov-2023 06:00:01,2032,2,34,547,2058,5144,3652,0,5710,10888,107,43,0,36,13,0
