FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,35,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Jan-2024 14:00:02,35,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Jan-2024 21:48:11,35,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Jan-2024 06:00:02,35,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
24-Jan-2024 06:00:01,35,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
25-Jan-2024 06:00:01,35,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
26-Jan-2024 06:00:02,35,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
27-Jan-2024 06:00:01,35,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
29-Jan-2024 06:00:01,35,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
30-Jan-2024 06:00:01,35,0,0,0,0,2,0,0,0,2,0,1,0,0,0,0
31-Jan-2024 06:00:01,30,0,0,0,5,3,0,0,5,8,0,1,0,0,0,0
01-Feb-2024 06:00:02,30,0,0,0,5,3,0,0,5,8,0,1,0,0,0,0
02-Feb-2024 06:00:01,30,0,0,0,5,4,0,0,5,9,0,1,0,0,0,0
03-Feb-2024 06:00:02,30,0,0,0,5,6,0,0,5,11,0,1,0,0,0,0
04-Feb-2024 06:00:02,30,0,0,0,5,6,0,0,5,11,0,1,0,0,0,0
05-Feb-2024 06:00:01,30,0,0,0,5,6,0,0,5,11,0,1,0,0,0,0
06-Feb-2024 06:00:02,30,0,0,0,5,6,0,0,5,11,0,1,0,0,0,0
07-Feb-2024 06:00:02,29,0,0,0,6,6,0,0,6,12,0,1,0,0,0,0
08-Feb-2024 06:00:01,28,0,0,0,7,7,0,0,7,14,0,1,0,0,0,0
09-Feb-2024 06:00:02,27,0,0,2,7,9,0,0,7,16,0,1,0,0,0,0
10-Feb-2024 06:00:01,26,0,0,2,8,11,0,0,8,19,0,1,0,0,0,0
11-Feb-2024 06:00:01,26,0,0,2,8,11,0,0,8,19,0,1,0,0,0,0
12-Feb-2024 06:00:01,26,0,0,2,8,11,0,0,8,19,0,1,0,0,0,0
13-Feb-2024 06:00:01,26,0,0,2,8,15,0,0,8,23,0,1,0,0,0,0
14-Feb-2024 06:00:02,26,0,0,2,8,17,0,0,8,25,0,1,0,0,0,0
15-Feb-2024 06:00:02,26,0,0,2,8,17,0,0,8,25,0,1,0,0,0,0
16-Feb-2024 06:00:02,26,0,0,2,8,18,0,0,8,26,0,1,0,0,0,0
17-Feb-2024 06:00:02,26,0,0,2,8,18,0,0,8,26,0,1,0,0,0,0
18-Feb-2024 06:00:02,26,0,0,2,8,18,0,0,8,26,0,1,0,0,0,0
19-Feb-2024 06:00:01,26,0,0,2,8,18,0,0,8,26,0,1,0,0,0,0
20-Feb-2024 06:00:01,26,0,0,2,8,18,0,0,8,26,0,1,0,0,0,0
21-Feb-2024 06:00:01,26,0,0,2,8,18,0,0,8,26,0,1,0,0,0,0
22-Feb-2024 06:00:01,25,0,0,2,8,18,0,0,8,26,0,1,0,0,0,0
23-Feb-2024 06:00:02,25,0,0,2,8,18,0,0,8,26,0,1,0,0,0,0
24-Feb-2024 06:00:03,25,0,0,2,8,21,0,0,8,29,0,1,0,0,0,0
25-Feb-2024 06:00:01,25,0,0,2,8,21,0,0,8,29,0,1,0,0,0,0
26-Feb-2024 06:00:01,25,0,0,2,8,23,0,0,8,31,0,1,0,0,0,0
27-Feb-2024 06:00:02,24,0,0,2,9,26,0,0,9,35,0,1,0,0,0,0
28-Feb-2024 06:00:02,24,0,0,2,0,27,9,0,9,36,0,1,0,0,0,0
29-Feb-2024 06:00:01,24,0,0,2,0,28,9,0,9,37,0,1,0,0,0,0
01-Mar-2024 06:00:02,24,0,0,2,0,36,9,0,9,45,0,1,0,0,0,0
02-Mar-2024 06:00:02,24,0,0,2,0,43,9,0,9,52,0,1,0,0,0,0
03-Mar-2024 06:00:02,24,0,0,2,0,51,9,0,9,60,0,1,0,0,0,0
04-Mar-2024 06:00:01,24,0,0,2,0,51,9,0,9,60,0,1,0,0,0,0
05-Mar-2024 06:00:01,19,0,0,2,5,51,9,0,14,65,0,1,0,0,1,0
06-Mar-2024 06:00:01,15,0,0,2,9,51,9,0,18,69,0,1,0,0,1,0
07-Mar-2024 06:00:01,15,0,0,2,9,51,9,0,18,69,0,1,0,0,1,0
08-Mar-2024 06:00:02,15,0,0,2,9,51,9,0,18,69,0,1,0,0,1,0
09-Mar-2024 06:00:01,15,0,0,2,9,51,9,0,18,69,0,1,0,0,1,0
10-Mar-2024 06:00:02,15,0,0,2,9,51,9,0,18,69,0,1,0,0,1,0
11-Mar-2024 06:00:01,15,0,0,2,9,51,9,0,18,69,0,1,0,0,1,0
