FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,58,0,6,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,58,0,6,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,67,0,6,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,67,0,6,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,67,0,6,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,480,419,0,6,0,0,0,0,0,0,2,4,0,0,0,0
20-Sep-2023 06:00:01,481,419,0,6,0,0,0,0,0,0,2,4,0,0,0,0
21-Sep-2023 06:00:02,902,0,0,6,0,0,0,0,0,0,2,4,0,0,0,0
22-Sep-2023 06:00:01,907,0,0,8,0,0,0,0,0,0,2,5,0,0,0,0
23-Sep-2023 06:00:01,910,0,0,11,0,84,0,0,0,84,2,5,0,0,0,0
24-Sep-2023 06:00:01,912,0,0,11,0,84,0,0,0,84,2,5,0,0,0,0
25-Sep-2023 06:00:02,912,0,0,11,0,84,0,0,0,84,2,5,0,0,0,0
26-Sep-2023 06:00:01,915,0,0,13,0,159,0,0,0,159,2,5,0,0,0,0
27-Sep-2023 06:00:01,897,0,0,31,2,235,0,0,2,237,3,5,0,1,0,0
28-Sep-2023 06:00:01,892,0,0,31,7,314,0,0,7,321,4,5,0,2,0,0
29-Sep-2023 06:00:02,851,0,0,31,47,357,0,0,47,404,4,5,0,2,0,0
30-Sep-2023 06:00:01,812,0,0,32,102,428,0,0,102,530,4,5,0,2,0,0
02-Oct-2023 06:00:01,812,0,0,32,102,428,0,0,102,530,4,5,0,2,0,0
03-Oct-2023 06:00:02,731,0,0,32,183,495,0,0,183,678,4,5,0,2,0,0
04-Oct-2023 06:00:01,738,0,0,33,187,565,0,0,187,752,4,5,0,2,0,0
05-Oct-2023 14:00:01,699,0,0,33,230,631,0,0,230,861,4,5,0,2,0,0
05-Oct-2023 22:00:01,897,0,0,31,2,235,0,0,2,237,3,5,0,1,0,0
06-Oct-2023 06:00:01,738,0,0,33,187,565,0,0,187,752,4,5,0,2,0,0
06-Oct-2023 14:00:02,680,0,0,33,252,696,0,0,252,948,4,5,0,2,0,0
07-Oct-2023 06:00:01,655,0,0,34,282,774,0,0,282,1056,4,5,0,2,0,0
08-Oct-2023 06:00:01,655,0,0,34,282,774,0,0,282,1056,4,5,0,2,0,0
09-Oct-2023 06:00:02,655,0,0,34,282,774,0,0,282,1056,4,5,0,2,0,0
10-Oct-2023 06:00:02,655,0,0,34,282,774,0,0,282,1056,4,5,0,2,0,0
11-Oct-2023 06:00:01,655,0,0,34,282,774,0,0,282,1056,4,5,0,2,0,0
12-Oct-2023 06:00:01,619,0,0,33,326,842,0,0,326,1168,5,5,0,3,0,0
13-Oct-2023 06:00:02,619,0,0,33,326,914,0,0,326,1240,5,5,0,3,0,0
14-Oct-2023 06:00:02,563,0,0,35,387,1018,0,0,387,1405,5,5,0,3,0,0
15-Oct-2023 06:00:01,563,0,0,35,387,1018,0,0,387,1405,5,5,0,3,0,0
16-Oct-2023 06:00:01,563,0,0,35,387,1018,0,0,387,1405,5,5,0,3,0,0
17-Oct-2023 06:00:01,563,0,0,35,387,1108,0,0,387,1495,5,5,0,3,0,0
18-Oct-2023 06:00:02,563,0,0,35,387,1191,0,0,387,1578,5,5,0,3,0,0
19-Oct-2023 06:00:01,575,0,0,35,387,1284,0,0,387,1671,5,6,0,3,0,0
20-Oct-2023 06:00:01,495,0,0,35,472,1358,0,0,472,1830,5,6,0,3,0,0
21-Oct-2023 06:00:02,484,0,1,39,487,1469,0,0,487,1957,5,6,0,3,0,0
22-Oct-2023 06:00:02,484,0,1,39,487,1469,0,0,487,1957,5,6,0,3,0,0
23-Oct-2023 06:00:01,484,0,1,39,487,1469,0,0,487,1957,5,6,0,3,0,0
24-Oct-2023 06:00:01,458,0,2,39,523,1576,0,0,523,2101,5,6,0,3,0,0
25-Oct-2023 06:00:01,460,0,3,39,526,1714,0,0,526,2243,5,6,0,3,0,0
26-Oct-2023 06:00:02,452,0,3,40,539,1714,0,0,539,2256,5,6,0,3,0,0
27-Oct-2023 06:00:01,452,0,3,40,539,1841,0,0,539,2383,5,6,0,3,0,0
28-Oct-2023 06:00:01,417,0,3,40,548,2008,31,0,579,2590,7,6,0,5,0,0
29-Oct-2023 06:00:01,417,0,3,40,548,2089,31,0,579,2671,7,6,0,5,0,0
30-Oct-2023 06:00:02,417,0,3,40,548,2089,31,0,579,2671,7,6,0,5,0,0
31-Oct-2023 06:00:01,397,0,5,44,565,2245,32,0,597,2847,7,6,0,5,0,0
01-Nov-2023 06:00:01,394,0,5,44,331,2392,269,0,600,2997,9,6,0,7,0,0
02-Nov-2023 06:00:01,368,0,6,44,357,2567,269,0,626,3199,9,6,0,7,0,0
03-Nov-2023 06:00:01,352,0,6,45,65,2763,575,0,640,3409,10,6,0,8,0,0
04-Nov-2023 06:00:01,332,0,6,46,83,3031,575,0,658,3695,10,6,0,8,0,0
05-Nov-2023 06:00:01,320,0,7,46,94,3223,575,0,669,3899,10,6,0,8,0,0
06-Nov-2023 06:00:01,320,0,7,46,94,3223,575,0,669,3899,10,6,0,8,0,0
07-Nov-2023 06:00:01,286,0,7,46,129,3223,575,0,704,3934,10,6,0,8,0,0
08-Nov-2023 06:00:01,263,0,7,46,154,3223,575,0,729,3959,10,6,0,8,0,0
09-Nov-2023 06:00:02,243,0,26,46,171,3223,575,0,746,3995,10,6,0,8,0,0
10-Nov-2023 06:00:01,228,0,27,46,185,3223,575,0,760,4010,10,6,0,8,0,0
11-Nov-2023 06:00:01,228,0,27,46,185,3223,575,0,760,4010,10,6,0,8,0,0
12-Nov-2023 06:00:01,228,0,27,46,185,3223,575,0,760,4010,10,6,0,8,0,0
13-Nov-2023 06:00:01,228,0,27,46,185,3223,575,0,760,4010,10,6,0,8,0,0
