FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,10,75,0,0,0,0,0,0,0,0,0,1,0,0,0,0
20-Sep-2023 06:00:01,10,75,0,0,0,0,0,0,0,0,0,1,0,0,0,0
21-Sep-2023 06:00:02,10,74,0,0,0,0,0,0,0,0,0,1,0,0,0,0
22-Sep-2023 06:00:01,11,73,0,0,0,0,0,0,0,0,0,1,0,0,0,0
23-Sep-2023 06:00:01,12,72,0,0,0,5,0,0,0,5,0,1,0,0,0,0
24-Sep-2023 06:00:01,12,72,0,0,0,5,0,0,0,5,0,1,0,0,0,0
25-Sep-2023 06:00:02,12,72,0,0,0,5,0,0,0,5,0,1,0,0,0,0
26-Sep-2023 06:00:01,13,69,0,2,1,11,0,0,1,12,0,1,0,0,0,0
27-Sep-2023 06:00:01,13,69,0,2,0,19,1,0,1,20,0,1,0,0,0,0
28-Sep-2023 06:00:01,13,69,0,2,0,23,1,0,1,24,0,1,0,0,0,0
29-Sep-2023 06:00:02,13,65,0,2,0,26,5,0,5,31,0,1,0,0,0,0
30-Sep-2023 06:00:01,11,60,0,2,1,29,11,0,12,41,0,1,0,0,0,0
02-Oct-2023 06:00:01,11,60,0,2,1,29,11,0,12,41,0,1,0,0,0,0
03-Oct-2023 06:00:02,9,57,0,2,1,36,16,0,17,53,1,1,0,1,0,0
04-Oct-2023 06:00:01,9,54,0,2,1,51,19,0,20,71,1,1,0,1,0,0
05-Oct-2023 14:00:01,9,52,0,2,1,55,21,0,22,77,1,1,0,1,0,0
05-Oct-2023 22:00:01,13,69,0,2,0,19,1,0,1,20,0,1,0,0,0,0
06-Oct-2023 06:00:01,9,54,0,2,1,51,19,0,20,71,1,1,0,1,0,0
06-Oct-2023 14:00:02,8,52,0,2,1,64,22,0,23,87,1,1,0,1,0,0
07-Oct-2023 06:00:01,7,48,0,2,1,74,27,0,28,102,1,1,0,1,0,0
08-Oct-2023 06:00:01,7,48,0,2,1,74,27,0,28,102,1,1,0,1,0,0
09-Oct-2023 06:00:02,7,48,0,2,1,74,27,0,28,102,1,1,0,1,0,0
10-Oct-2023 06:00:02,7,48,0,2,1,74,27,0,28,102,1,1,0,1,0,0
11-Oct-2023 06:00:01,7,44,0,2,1,82,31,0,32,114,1,1,0,1,0,0
12-Oct-2023 06:00:01,7,44,0,2,1,97,31,0,32,129,1,1,0,1,0,0
13-Oct-2023 06:00:02,7,40,0,2,1,107,35,0,36,143,1,1,0,1,0,0
14-Oct-2023 06:00:02,7,40,0,2,1,113,35,0,36,149,1,1,0,1,0,0
15-Oct-2023 06:00:01,7,40,0,2,1,113,35,0,36,149,1,1,0,1,0,0
16-Oct-2023 06:00:01,7,40,0,2,1,113,35,0,36,149,1,1,0,1,0,0
17-Oct-2023 06:00:01,7,40,0,2,1,129,35,0,36,165,1,1,0,1,0,0
18-Oct-2023 06:00:02,7,39,0,2,1,144,36,0,37,181,1,1,0,1,0,0
19-Oct-2023 06:00:01,7,39,0,2,1,159,36,0,37,196,1,1,0,1,0,0
20-Oct-2023 06:00:01,6,38,0,2,1,166,38,0,39,205,1,1,0,1,0,0
21-Oct-2023 06:00:02,5,37,0,2,1,177,40,0,41,218,1,1,0,1,0,0
22-Oct-2023 06:00:02,5,37,0,2,1,177,40,0,41,218,1,1,0,1,0,0
23-Oct-2023 06:00:01,5,37,0,2,1,177,40,0,41,218,1,1,0,1,0,0
24-Oct-2023 06:00:01,6,37,0,2,1,186,40,0,41,227,1,1,0,1,0,0
25-Oct-2023 06:00:01,6,37,0,2,1,197,40,0,41,238,1,1,0,1,0,0
26-Oct-2023 06:00:02,9,36,0,2,0,208,41,0,41,249,1,1,0,1,0,0
27-Oct-2023 06:00:01,11,35,0,2,0,219,42,0,42,261,1,1,0,1,0,0
28-Oct-2023 06:00:01,11,34,0,2,0,238,44,0,44,282,1,1,0,1,0,0
29-Oct-2023 06:00:01,12,34,0,2,0,248,44,0,44,292,1,1,0,1,0,0
30-Oct-2023 06:00:02,12,34,0,2,0,248,44,0,44,292,1,1,0,1,0,0
31-Oct-2023 06:00:01,12,34,0,2,0,272,44,0,44,316,1,1,0,1,0,0
01-Nov-2023 06:00:01,12,32,0,3,0,293,45,0,45,338,1,1,0,1,0,0
02-Nov-2023 06:00:01,12,32,0,3,0,355,2,0,2,357,1,1,0,1,0,0
03-Nov-2023 06:00:01,9,29,0,3,0,380,8,0,8,388,1,1,0,1,0,0
04-Nov-2023 06:00:01,9,29,0,3,0,420,8,0,8,428,1,1,0,1,0,0
05-Nov-2023 06:00:01,9,26,0,3,0,451,4,0,4,455,1,1,0,1,0,0
