FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
16-Sep-2023 06:00:01,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,13,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
24-Sep-2023 06:00:01,13,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
25-Sep-2023 06:00:02,13,0,0,0,0,3,0,0,0,3,0,0,0,0,0,0
26-Sep-2023 06:00:01,13,0,0,0,0,7,0,0,0,7,0,0,0,0,0,0
27-Sep-2023 06:00:01,12,0,0,0,1,9,0,0,1,10,0,0,0,0,0,0
28-Sep-2023 06:00:01,12,0,0,0,1,15,0,0,1,16,0,0,0,0,0,0
29-Sep-2023 06:00:02,12,0,0,0,1,18,0,0,1,19,0,0,0,0,0,0
30-Sep-2023 06:00:01,11,0,0,0,2,21,0,0,2,23,0,0,0,0,0,0
02-Oct-2023 06:00:01,11,0,0,0,2,24,0,0,2,26,0,0,0,0,0,0
03-Oct-2023 06:00:02,9,0,0,0,4,27,0,0,4,31,0,0,0,0,0,0
04-Oct-2023 06:00:01,9,0,0,0,4,29,0,0,4,33,0,0,0,0,0,0
05-Oct-2023 14:00:01,8,0,0,0,5,29,0,0,5,34,0,0,0,0,0,0
05-Oct-2023 22:00:01,12,0,0,0,1,9,0,0,1,10,0,0,0,0,0,0
06-Oct-2023 06:00:01,9,0,0,0,4,29,0,0,4,33,0,0,0,0,0,0
06-Oct-2023 14:00:02,7,0,0,0,6,32,0,0,6,38,0,0,0,0,0,0
07-Oct-2023 06:00:01,7,0,0,0,6,34,0,0,6,40,0,0,0,0,0,0
08-Oct-2023 06:00:01,7,0,0,0,6,34,0,0,6,40,0,0,0,0,0,0
09-Oct-2023 06:00:02,7,0,0,0,6,34,0,0,6,40,0,0,0,0,0,0
10-Oct-2023 06:00:02,7,0,0,0,6,34,0,0,6,40,0,0,0,0,0,0
11-Oct-2023 06:00:01,7,0,0,0,6,34,0,0,6,40,0,0,0,0,0,0
12-Oct-2023 06:00:01,7,0,0,0,6,34,0,0,6,40,0,0,0,0,0,0
13-Oct-2023 06:00:02,7,0,0,0,6,40,0,0,6,46,0,0,0,0,0,0
14-Oct-2023 06:00:02,7,0,0,0,6,40,0,0,6,46,0,0,0,0,0,0
15-Oct-2023 06:00:01,7,0,0,0,6,40,0,0,6,46,0,0,0,0,0,0
16-Oct-2023 06:00:01,7,0,0,0,6,40,0,0,6,46,0,0,0,0,0,0
17-Oct-2023 06:00:01,6,0,0,0,7,45,0,0,7,52,0,0,0,0,0,0
18-Oct-2023 06:00:02,6,0,0,0,7,48,0,0,7,55,0,0,0,0,0,0
19-Oct-2023 06:00:01,7,0,0,0,7,52,0,0,7,59,0,0,0,0,0,0
20-Oct-2023 06:00:01,6,0,0,0,8,54,0,0,8,62,0,0,0,0,0,0
21-Oct-2023 06:00:02,6,0,0,0,8,58,0,0,8,66,0,0,0,0,0,0
22-Oct-2023 06:00:02,6,0,0,0,8,58,0,0,8,66,0,0,0,0,0,0
23-Oct-2023 06:00:01,6,0,0,0,8,58,0,0,8,66,0,0,0,0,0,0
24-Oct-2023 06:00:01,6,0,0,0,8,65,0,0,8,73,0,0,0,0,0,0
25-Oct-2023 06:00:01,7,0,0,0,8,67,0,0,8,75,0,0,0,0,0,0
26-Oct-2023 06:00:02,8,0,0,0,9,69,0,0,9,78,0,0,0,0,0,0
27-Oct-2023 06:00:01,8,0,0,0,9,70,0,0,9,79,0,0,0,0,0,0
28-Oct-2023 06:00:01,8,0,0,0,9,75,0,0,9,84,0,0,0,0,0,0
29-Oct-2023 06:00:01,8,0,0,0,9,78,0,0,9,87,0,0,0,0,0,0
30-Oct-2023 06:00:02,8,0,0,0,9,78,0,0,9,87,0,0,0,0,0,0
31-Oct-2023 06:00:01,6,0,0,0,11,84,0,0,11,95,0,0,0,0,0,0
01-Nov-2023 06:00:01,7,0,0,0,11,91,0,0,11,102,0,0,0,0,0,0
02-Nov-2023 06:00:01,7,0,0,0,11,95,0,0,11,106,0,0,0,0,0,0
03-Nov-2023 06:00:01,7,0,0,0,11,103,0,0,11,114,0,0,0,0,0,0
04-Nov-2023 06:00:01,7,0,1,0,11,120,0,0,11,132,0,0,0,0,0,0
05-Nov-2023 06:00:01,7,0,1,0,11,129,0,0,11,141,0,0,0,0,0,0
06-Nov-2023 06:00:01,7,0,1,0,11,129,0,0,11,141,0,0,0,0,0,0
07-Nov-2023 06:00:01,6,0,1,0,12,129,0,0,12,142,0,0,0,0,0,0
08-Nov-2023 06:00:01,6,0,1,0,12,129,0,0,12,142,0,0,0,0,0,0
