FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,98,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0
21-Jan-2024 14:00:02,98,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0
22-Jan-2024 21:48:11,98,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0
23-Jan-2024 06:00:02,98,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0
24-Jan-2024 06:00:01,98,0,0,1,0,2,0,0,0,2,0,0,3,0,0,0
25-Jan-2024 06:00:01,96,0,0,1,2,2,0,0,2,4,0,0,3,0,0,0
26-Jan-2024 06:00:02,95,0,0,2,3,2,0,0,3,5,0,0,3,0,0,0
27-Jan-2024 06:00:01,95,0,0,2,3,2,0,0,3,5,0,0,3,0,0,0
29-Jan-2024 06:00:01,95,0,0,2,3,2,0,0,3,5,0,0,3,0,0,0
30-Jan-2024 06:00:01,78,0,0,6,18,2,0,0,18,20,0,0,3,0,0,0
31-Jan-2024 06:00:01,78,0,0,6,18,2,0,0,18,20,0,0,3,0,0,0
01-Feb-2024 06:00:02,78,0,0,6,18,2,0,0,18,20,0,0,3,0,0,0
02-Feb-2024 06:00:01,71,0,0,8,24,2,0,0,24,26,0,0,3,0,0,0
03-Feb-2024 06:00:02,72,0,0,8,24,2,0,0,24,26,0,0,3,0,0,0
04-Feb-2024 06:00:02,72,0,0,8,24,2,0,0,24,26,0,0,3,0,0,0
05-Feb-2024 06:00:01,72,0,0,8,24,2,0,0,24,26,0,0,3,0,0,0
06-Feb-2024 06:00:02,71,0,0,8,25,3,0,0,25,28,0,0,3,0,0,0
07-Feb-2024 06:00:02,68,0,0,8,28,3,0,0,28,31,0,0,3,0,0,0
08-Feb-2024 06:00:01,68,0,0,8,28,4,0,0,28,32,0,0,3,0,0,0
09-Feb-2024 06:00:02,66,0,0,8,30,4,0,0,30,34,0,0,3,0,0,0
10-Feb-2024 06:00:01,66,0,0,8,30,4,0,0,30,34,0,0,3,0,0,0
11-Feb-2024 06:00:01,66,0,0,8,30,4,0,0,30,34,0,0,3,0,0,0
12-Feb-2024 06:00:01,66,0,0,8,30,4,0,0,30,34,0,0,3,0,0,0
13-Feb-2024 06:00:01,62,0,0,8,34,4,0,0,34,38,0,0,3,0,0,0
14-Feb-2024 06:00:02,62,0,0,8,34,4,0,0,34,38,0,0,3,0,0,0
15-Feb-2024 06:00:02,62,0,0,8,34,4,0,0,34,38,0,0,3,0,0,0
16-Feb-2024 06:00:02,62,0,0,8,34,4,0,0,34,38,0,0,3,0,0,0
17-Feb-2024 06:00:02,62,0,0,8,34,4,0,0,34,38,0,0,3,0,0,0
18-Feb-2024 06:00:02,62,0,0,8,34,4,0,0,34,38,0,0,3,0,0,0
19-Feb-2024 06:00:01,62,0,0,8,34,4,0,0,34,38,0,0,3,0,0,0
20-Feb-2024 06:00:01,62,0,0,8,34,4,0,0,34,38,0,0,3,0,0,0
21-Feb-2024 06:00:01,62,0,0,8,34,5,0,0,34,39,0,0,3,0,0,0
22-Feb-2024 06:00:01,62,0,0,8,34,6,0,0,34,40,0,0,3,0,0,0
23-Feb-2024 06:00:02,62,0,0,8,34,10,0,0,34,44,0,0,3,0,0,0
24-Feb-2024 06:00:03,62,0,0,8,34,10,0,0,34,44,0,0,3,0,0,0
25-Feb-2024 06:00:01,62,0,0,8,34,10,0,0,34,44,0,0,3,0,0,0
26-Feb-2024 06:00:01,62,0,0,8,34,10,0,0,34,44,0,0,3,0,0,0
27-Feb-2024 06:00:02,63,0,0,8,34,10,0,0,34,44,1,0,3,0,0,0
28-Feb-2024 06:00:02,42,0,0,8,31,12,24,0,55,67,1,0,3,0,0,0
29-Feb-2024 06:00:01,42,0,0,8,0,13,55,0,55,68,1,0,3,0,0,0
01-Mar-2024 06:00:02,42,0,0,8,0,13,55,0,55,68,1,0,3,0,0,0
02-Mar-2024 06:00:02,42,0,0,8,0,19,55,0,55,74,1,0,3,0,0,0
03-Mar-2024 06:00:02,41,0,0,9,0,19,56,0,56,75,1,0,3,0,0,0
04-Mar-2024 06:00:01,37,0,0,9,0,19,60,0,60,79,1,0,3,0,0,0
05-Mar-2024 06:00:01,33,0,0,9,0,19,64,0,64,83,1,0,3,0,0,0
06-Mar-2024 06:00:01,32,0,0,9,1,19,64,0,65,84,1,0,3,0,0,0
07-Mar-2024 06:00:01,32,0,0,9,1,19,64,0,65,84,1,0,3,0,0,0
08-Mar-2024 06:00:02,32,0,0,9,1,19,64,0,65,84,1,0,3,0,0,0
09-Mar-2024 06:00:01,32,0,0,9,1,19,64,0,65,84,1,0,3,0,0,0
10-Mar-2024 06:00:02,32,0,0,9,1,19,64,0,65,84,1,0,3,0,0,0
11-Mar-2024 06:00:01,32,0,0,9,1,19,64,0,65,84,1,0,3,0,0,0
