FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,46,0,0,0,0,0,0,0,0,4,0,0,0,0,0
15-Sep-2023 06:00:01,46,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
16-Sep-2023 06:00:01,47,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
17-Sep-2023 06:00:02,47,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
18-Sep-2023 06:00:01,47,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
19-Sep-2023 06:00:01,48,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
20-Sep-2023 06:00:01,48,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0
21-Sep-2023 06:00:02,49,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0
22-Sep-2023 06:00:01,49,1,0,0,0,0,0,0,0,0,5,0,0,0,0,0
23-Sep-2023 06:00:01,51,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
24-Sep-2023 06:00:01,51,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
25-Sep-2023 06:00:02,51,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
26-Sep-2023 06:00:01,51,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0
27-Sep-2023 06:00:01,51,0,0,0,0,2,0,0,0,2,5,0,0,0,0,0
28-Sep-2023 06:00:01,52,0,0,0,1,3,0,0,1,4,5,0,0,0,0,0
29-Sep-2023 06:00:02,52,0,0,0,1,3,0,0,1,4,5,0,0,0,0,0
30-Sep-2023 06:00:01,52,0,0,0,1,4,0,0,1,5,5,0,0,0,0,0
02-Oct-2023 06:00:01,52,0,0,0,1,4,0,0,1,5,5,0,0,0,0,0
03-Oct-2023 06:00:02,52,0,0,0,2,4,0,0,2,6,5,0,0,0,0,0
04-Oct-2023 06:00:01,50,0,0,0,4,4,0,0,4,8,5,0,0,0,0,0
05-Oct-2023 14:00:01,49,0,0,0,5,4,0,0,5,9,5,0,0,0,0,0
05-Oct-2023 22:00:01,51,0,0,0,0,2,0,0,0,2,5,0,0,0,0,0
06-Oct-2023 06:00:01,50,0,0,0,4,4,0,0,4,8,5,0,0,0,0,0
06-Oct-2023 14:00:02,49,0,0,0,5,4,0,0,5,9,5,0,0,0,0,0
07-Oct-2023 06:00:01,48,0,0,0,6,4,0,0,6,10,5,0,0,0,0,0
08-Oct-2023 06:00:01,48,0,0,0,6,4,0,0,6,10,5,0,0,0,0,0
09-Oct-2023 06:00:02,49,0,0,0,6,4,0,0,6,10,5,0,0,0,0,0
10-Oct-2023 06:00:02,49,0,0,0,6,4,0,0,6,10,5,0,0,0,0,0
11-Oct-2023 06:00:01,48,0,0,0,8,4,0,0,8,12,5,0,0,0,0,0
12-Oct-2023 06:00:01,48,0,0,0,8,4,0,0,8,12,5,0,0,0,0,0
13-Oct-2023 06:00:02,43,0,0,0,13,4,0,0,13,17,5,0,0,1,0,0
14-Oct-2023 06:00:02,41,0,0,0,15,4,0,0,15,19,5,0,0,1,0,0
15-Oct-2023 06:00:01,41,0,0,0,15,4,0,0,15,19,5,0,0,1,0,0
16-Oct-2023 06:00:01,41,0,0,0,15,4,0,0,15,19,5,0,0,1,0,0
17-Oct-2023 06:00:01,39,0,0,0,18,4,0,0,18,22,5,0,0,1,0,0
18-Oct-2023 06:00:02,36,0,0,0,21,4,0,0,21,25,5,0,0,1,0,0
19-Oct-2023 06:00:01,30,0,0,0,27,6,0,0,27,33,5,0,0,3,0,0
20-Oct-2023 06:00:01,28,0,0,0,29,6,0,0,29,35,5,0,0,3,0,0
21-Oct-2023 06:00:02,28,0,0,0,29,6,0,0,29,35,5,0,0,3,0,0
22-Oct-2023 06:00:02,28,0,0,0,29,6,0,0,29,35,5,0,0,3,0,0
23-Oct-2023 06:00:01,28,0,0,0,29,6,0,0,29,35,5,0,0,3,0,0
24-Oct-2023 06:00:01,27,0,0,0,29,8,0,0,29,37,5,0,0,3,0,0
25-Oct-2023 06:00:01,27,0,0,0,29,10,0,0,29,39,5,0,0,3,0,0
26-Oct-2023 06:00:02,25,0,0,0,31,10,0,0,31,41,5,0,0,3,0,0
27-Oct-2023 06:00:01,25,0,0,0,31,12,0,0,31,43,5,0,0,3,0,0
28-Oct-2023 06:00:01,26,0,0,0,31,12,0,0,31,43,5,0,0,3,0,0
29-Oct-2023 06:00:01,26,0,0,0,31,22,0,0,31,53,5,0,0,3,0,0
30-Oct-2023 06:00:02,26,0,0,0,31,22,0,0,31,53,5,0,0,3,0,0
31-Oct-2023 06:00:01,22,0,0,0,34,27,0,0,34,61,5,0,0,3,0,0
01-Nov-2023 06:00:01,22,0,0,0,3,27,31,0,34,61,5,0,0,3,0,0
02-Nov-2023 06:00:01,21,0,0,0,1,28,34,0,35,63,5,0,0,3,0,0
03-Nov-2023 06:00:01,21,0,0,0,0,30,35,0,35,65,5,0,0,3,0,0
04-Nov-2023 06:00:01,21,0,0,0,0,31,35,0,35,66,5,0,0,3,0,0
05-Nov-2023 06:00:01,21,0,0,0,0,33,35,0,35,68,5,0,0,3,0,0
06-Nov-2023 06:00:01,21,0,0,0,0,33,35,0,35,68,5,0,0,3,0,0
07-Nov-2023 06:00:01,18,0,0,0,3,33,35,0,38,71,5,0,0,3,0,0
08-Nov-2023 06:00:01,17,0,0,0,4,33,35,0,39,72,5,0,0,3,0,0
09-Nov-2023 06:00:02,16,0,0,0,5,33,35,0,40,73,5,0,0,3,0,0
10-Nov-2023 06:00:01,16,0,0,0,5,33,35,0,40,73,5,0,0,3,0,0
11-Nov-2023 06:00:01,16,0,0,0,5,33,35,0,40,73,5,0,0,3,0,0
12-Nov-2023 06:00:01,16,0,0,0,5,33,35,0,40,73,5,0,0,3,0,0
13-Nov-2023 06:00:01,16,0,0,0,5,33,35,0,40,73,5,0,0,3,0,0
