FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,119,0,0,4,0,0,0,0,0,0,4,5,0,0,0,0
15-Sep-2023 06:00:01,119,0,0,4,0,0,0,0,0,0,4,5,0,0,0,0
16-Sep-2023 06:00:01,121,0,0,4,0,0,0,0,0,0,4,5,0,0,0,0
17-Sep-2023 06:00:02,121,0,0,4,0,0,0,0,0,0,4,5,0,0,0,0
18-Sep-2023 06:00:01,121,0,0,4,0,0,0,0,0,0,4,5,0,0,0,0
19-Sep-2023 06:00:01,121,0,0,4,0,0,0,0,0,0,4,5,0,0,0,0
20-Sep-2023 06:00:01,121,0,0,4,0,0,0,0,0,0,4,5,0,0,0,0
21-Sep-2023 06:00:02,122,0,0,4,0,0,0,0,0,0,4,5,0,0,0,0
22-Sep-2023 06:00:01,122,0,0,5,0,0,0,0,0,0,4,6,0,0,0,0
23-Sep-2023 06:00:01,122,0,0,5,0,6,0,0,0,6,4,6,0,0,0,0
24-Sep-2023 06:00:01,122,0,0,5,0,6,0,0,0,6,4,6,0,0,0,0
25-Sep-2023 06:00:02,122,0,0,5,0,6,0,0,0,6,4,6,0,0,0,0
26-Sep-2023 06:00:01,126,0,0,7,0,9,0,0,0,9,5,6,0,0,0,0
27-Sep-2023 06:00:01,126,0,0,7,0,14,0,0,0,14,5,6,0,0,0,0
28-Sep-2023 06:00:01,126,0,0,7,0,14,0,0,0,14,5,6,0,0,0,0
29-Sep-2023 06:00:02,123,0,0,7,3,23,0,0,3,26,5,6,0,0,0,0
30-Sep-2023 06:00:01,122,0,0,7,4,26,0,0,4,30,5,6,0,0,0,0
02-Oct-2023 06:00:01,122,0,0,7,4,26,0,0,4,30,5,6,0,0,0,0
03-Oct-2023 06:00:02,116,0,0,7,11,30,0,0,11,41,5,6,0,1,0,0
04-Oct-2023 06:00:01,112,0,0,7,15,36,0,0,15,51,5,6,0,1,0,0
05-Oct-2023 14:00:01,111,0,0,7,16,39,0,0,16,55,5,6,0,1,0,0
05-Oct-2023 22:00:01,126,0,0,7,0,14,0,0,0,14,5,6,0,0,0,0
06-Oct-2023 06:00:01,112,0,0,7,15,36,0,0,15,51,5,6,0,1,0,0
06-Oct-2023 14:00:02,111,0,0,7,16,50,0,0,16,66,5,6,0,1,0,0
07-Oct-2023 06:00:01,108,0,0,7,19,55,0,0,19,74,5,6,0,1,0,0
08-Oct-2023 06:00:01,108,0,0,7,19,55,0,0,19,74,5,6,0,1,0,0
09-Oct-2023 06:00:02,108,0,0,7,19,55,0,0,19,74,5,6,0,1,0,0
10-Oct-2023 06:00:02,108,0,0,7,19,55,0,0,19,74,5,6,0,1,0,0
11-Oct-2023 06:00:01,110,0,0,7,20,62,0,0,20,82,5,6,0,1,0,0
12-Oct-2023 06:00:01,108,0,0,7,22,66,0,0,22,88,5,6,0,1,0,0
13-Oct-2023 06:00:02,107,0,0,7,24,71,0,0,24,95,5,6,0,1,0,0
14-Oct-2023 06:00:02,100,0,0,7,30,76,0,0,30,106,5,6,0,1,2,0
15-Oct-2023 06:00:01,100,0,0,7,30,76,0,0,30,106,5,6,0,1,2,0
16-Oct-2023 06:00:01,100,0,0,7,30,76,0,0,30,106,5,6,0,1,2,0
17-Oct-2023 06:00:01,93,0,0,7,37,83,0,0,37,120,5,6,0,1,2,0
18-Oct-2023 06:00:02,92,0,0,8,37,93,0,0,37,130,5,6,0,1,2,0
19-Oct-2023 06:00:01,92,0,0,8,37,95,0,0,37,132,5,6,0,1,2,0
20-Oct-2023 06:00:01,94,0,0,8,39,96,0,0,39,135,5,6,0,1,2,0
21-Oct-2023 06:00:02,90,0,0,8,42,112,0,0,42,154,5,6,0,2,2,0
22-Oct-2023 06:00:02,90,0,0,8,42,112,0,0,42,154,5,6,0,2,2,0
23-Oct-2023 06:00:01,90,0,0,8,42,112,0,0,42,154,5,6,0,2,2,0
24-Oct-2023 06:00:01,84,0,0,8,48,121,0,0,48,169,5,6,0,2,2,0
25-Oct-2023 06:00:01,87,0,0,8,48,136,0,0,48,184,5,6,0,2,2,0
26-Oct-2023 06:00:02,84,0,0,8,52,144,0,0,52,196,5,6,0,2,2,0
27-Oct-2023 06:00:01,85,0,0,8,52,157,0,0,52,209,5,6,0,2,2,0
28-Oct-2023 06:00:01,83,0,0,8,55,170,0,0,55,225,5,7,0,2,2,0
29-Oct-2023 06:00:01,83,0,0,8,55,170,0,0,55,225,5,7,0,2,2,0
30-Oct-2023 06:00:02,83,0,0,8,55,183,0,0,55,238,5,7,0,2,2,0
31-Oct-2023 06:00:01,78,0,0,8,62,196,0,0,62,258,5,7,0,2,2,0
01-Nov-2023 06:00:01,78,0,0,8,62,220,0,0,62,282,5,7,0,2,2,0
02-Nov-2023 06:00:01,68,0,0,10,70,238,0,0,70,308,5,7,0,2,2,0
03-Nov-2023 06:00:01,63,0,0,10,17,268,58,0,75,343,5,7,0,2,2,0
04-Nov-2023 06:00:01,61,0,0,10,19,314,58,0,77,391,5,7,0,2,2,0
05-Nov-2023 06:00:01,61,0,0,10,6,339,71,0,77,416,5,7,0,2,2,0
06-Nov-2023 06:00:01,61,0,0,10,6,339,71,0,77,416,5,7,0,2,2,0
07-Nov-2023 06:00:01,48,0,0,10,19,339,71,0,90,429,5,7,0,2,3,0
08-Nov-2023 06:00:01,43,0,0,10,24,339,71,0,95,434,5,7,0,2,3,0
09-Nov-2023 06:00:02,43,0,0,10,24,339,71,0,95,434,5,7,0,2,3,0
10-Nov-2023 06:00:01,39,0,0,10,28,339,71,0,99,438,5,7,0,2,4,0
11-Nov-2023 06:00:01,39,0,0,10,28,339,71,0,99,438,5,7,0,2,4,0
12-Nov-2023 06:00:01,39,0,0,10,28,339,71,0,99,438,5,7,0,2,4,0
13-Nov-2023 06:00:01,39,0,0,10,28,339,71,0,99,438,5,7,0,2,4,0
