FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,99,0,0,0,0,0,0,0,0,1,2,0,0,0,0
15-Sep-2023 06:00:01,97,2,0,0,0,0,0,0,0,0,1,2,0,0,0,0
16-Sep-2023 06:00:01,97,2,0,0,0,0,0,0,0,0,1,2,0,0,0,0
17-Sep-2023 06:00:02,97,2,0,0,0,0,0,0,0,0,1,2,0,0,0,0
18-Sep-2023 06:00:01,97,2,0,0,0,0,0,0,0,0,1,2,0,0,0,0
19-Sep-2023 06:00:01,98,2,0,0,0,0,0,0,0,0,1,2,0,0,0,0
20-Sep-2023 06:00:01,98,2,0,0,0,0,0,0,0,0,1,2,0,0,0,0
21-Sep-2023 06:00:02,99,2,0,0,0,0,0,0,0,0,1,2,0,0,0,0
22-Sep-2023 06:00:01,99,2,0,0,0,0,0,0,0,0,1,2,0,0,0,0
23-Sep-2023 06:00:01,101,0,0,0,0,2,0,0,0,2,1,2,0,0,0,0
24-Sep-2023 06:00:01,101,0,0,0,0,2,0,0,0,2,1,2,0,0,0,0
25-Sep-2023 06:00:02,101,0,0,0,0,2,0,0,0,2,1,2,0,0,0,0
26-Sep-2023 06:00:01,104,0,0,0,0,2,0,0,0,2,1,2,0,0,0,0
27-Sep-2023 06:00:01,104,0,0,0,0,3,0,0,0,3,1,2,0,0,0,0
28-Sep-2023 06:00:01,96,0,0,0,8,3,0,0,8,11,1,2,0,0,0,0
29-Sep-2023 06:00:02,96,0,0,0,9,6,0,0,9,15,1,2,0,0,1,0
30-Sep-2023 06:00:01,93,0,0,0,11,8,0,0,11,19,1,2,0,0,1,0
02-Oct-2023 06:00:01,93,0,0,0,11,8,0,0,11,19,1,2,0,0,1,0
03-Oct-2023 06:00:02,90,0,0,0,15,9,0,0,15,24,1,2,0,0,1,0
04-Oct-2023 06:00:01,85,0,0,0,18,9,0,0,18,27,1,2,0,0,1,0
05-Oct-2023 14:00:01,77,0,0,0,27,9,0,0,27,36,1,2,0,0,1,0
05-Oct-2023 22:00:01,104,0,0,0,0,3,0,0,0,3,1,2,0,0,0,0
06-Oct-2023 06:00:01,85,0,0,0,18,9,0,0,18,27,1,2,0,0,1,0
06-Oct-2023 14:00:02,76,0,0,0,28,9,0,0,28,37,1,2,0,0,1,0
07-Oct-2023 06:00:01,76,0,0,0,28,10,0,0,28,38,1,2,0,0,1,0
08-Oct-2023 06:00:01,76,0,0,0,28,10,0,0,28,38,1,2,0,0,1,0
09-Oct-2023 06:00:02,78,0,0,0,28,10,0,0,28,38,1,2,0,0,1,0
10-Oct-2023 06:00:02,79,0,0,0,27,12,0,0,27,39,2,2,0,0,1,0
11-Oct-2023 06:00:01,77,0,0,0,29,12,0,0,29,41,2,2,0,0,1,0
12-Oct-2023 06:00:01,77,0,0,0,28,14,0,0,28,42,2,2,0,0,1,0
13-Oct-2023 06:00:02,72,0,0,0,35,14,0,0,35,49,2,2,0,0,1,0
14-Oct-2023 06:00:02,70,0,0,0,38,18,0,0,38,56,2,2,0,0,1,0
15-Oct-2023 06:00:01,70,0,0,0,38,18,0,0,38,56,2,2,0,0,1,0
16-Oct-2023 06:00:01,69,0,0,0,38,18,0,0,38,56,2,2,0,0,1,0
17-Oct-2023 06:00:01,65,0,0,1,41,22,0,0,41,63,2,2,0,0,1,0
18-Oct-2023 06:00:02,60,0,0,1,46,26,0,0,46,72,2,2,0,0,1,0
19-Oct-2023 06:00:01,58,0,0,1,48,26,0,0,48,74,2,2,0,0,1,0
20-Oct-2023 06:00:01,55,0,0,1,51,29,0,0,51,80,2,2,0,0,1,0
21-Oct-2023 06:00:02,55,0,0,1,51,29,0,0,51,80,2,2,0,0,1,0
22-Oct-2023 06:00:02,55,0,0,1,51,29,0,0,51,80,2,2,0,0,1,0
23-Oct-2023 06:00:01,55,0,0,1,51,29,0,0,51,80,2,2,0,0,1,0
24-Oct-2023 06:00:01,53,0,0,1,54,29,0,0,54,83,2,2,0,0,1,0
25-Oct-2023 06:00:01,51,0,0,1,56,30,0,0,56,86,2,2,0,1,1,0
26-Oct-2023 06:00:02,51,0,0,1,57,30,0,0,57,87,2,2,0,1,1,0
27-Oct-2023 06:00:01,50,0,0,1,58,36,0,0,58,94,2,2,0,1,1,0
28-Oct-2023 06:00:01,51,0,0,1,58,36,0,0,58,94,2,2,0,1,1,0
29-Oct-2023 06:00:01,51,0,0,1,58,49,0,0,58,107,3,2,0,2,1,0
30-Oct-2023 06:00:02,51,0,0,1,58,49,0,0,58,107,3,2,0,2,1,0
31-Oct-2023 06:00:01,48,0,0,1,61,62,0,0,61,123,3,2,0,2,1,0
01-Nov-2023 06:00:01,43,0,0,1,9,67,57,0,66,133,3,2,0,2,1,0
02-Nov-2023 06:00:01,38,0,0,1,7,74,64,0,71,145,3,2,0,2,1,0
03-Nov-2023 06:00:01,35,0,0,1,5,85,69,0,74,159,3,2,0,2,1,0
04-Nov-2023 06:00:01,33,0,0,4,1,101,73,0,74,175,4,2,0,3,1,0
05-Nov-2023 06:00:01,32,0,0,5,1,117,73,0,74,191,6,2,0,5,1,0
06-Nov-2023 06:00:01,32,0,0,5,1,117,73,0,74,191,6,2,0,5,1,0
07-Nov-2023 06:00:01,25,0,0,5,8,117,73,0,81,198,6,2,0,5,1,0
08-Nov-2023 06:00:01,21,0,0,5,12,117,73,0,85,202,6,2,0,5,1,0
09-Nov-2023 06:00:02,18,0,0,5,15,117,73,0,88,205,6,2,0,5,1,0
10-Nov-2023 06:00:01,18,0,0,5,15,117,73,0,88,205,6,2,0,5,1,0
11-Nov-2023 06:00:01,18,0,0,5,15,117,73,0,88,205,6,2,0,5,1,0
12-Nov-2023 06:00:01,18,0,0,5,15,117,73,0,88,205,6,2,0,5,1,0
13-Nov-2023 06:00:01,18,0,0,5,15,117,73,0,88,205,6,2,0,5,1,0
