FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,1141,0,3,0,0,0,0,0,0,2,7,0,0,0,0
15-Sep-2023 06:00:01,0,1141,0,3,0,0,0,0,0,0,2,7,0,0,0,0
16-Sep-2023 06:00:01,0,1141,0,3,0,0,0,0,0,0,2,7,0,0,0,0
17-Sep-2023 06:00:02,0,1141,0,3,0,0,0,0,0,0,2,7,0,0,0,0
18-Sep-2023 06:00:01,0,1141,0,3,0,0,0,0,0,0,2,7,0,0,0,0
19-Sep-2023 06:00:01,1142,0,0,4,0,0,0,0,0,0,2,7,0,0,0,0
20-Sep-2023 06:00:01,1142,0,0,4,0,0,0,0,0,0,2,7,0,0,0,0
21-Sep-2023 06:00:02,1144,0,0,4,0,0,0,0,0,0,2,7,0,0,0,0
22-Sep-2023 06:00:01,1142,0,0,4,3,0,0,0,3,3,2,7,0,0,0,0
23-Sep-2023 06:00:01,1077,0,0,4,62,9,0,0,62,71,2,7,0,0,0,0
24-Sep-2023 06:00:01,1077,0,0,4,62,9,0,0,62,71,2,7,0,0,0,0
25-Sep-2023 06:00:02,1077,0,0,4,62,9,0,0,62,71,2,7,0,0,0,0
26-Sep-2023 06:00:01,987,0,0,4,140,15,0,0,140,155,2,7,0,0,0,0
27-Sep-2023 06:00:01,983,0,0,8,141,25,0,0,141,166,2,7,0,0,0,0
28-Sep-2023 06:00:01,920,0,0,8,193,25,0,0,193,218,2,7,0,0,0,0
29-Sep-2023 06:00:02,917,0,0,8,195,37,0,0,195,232,2,7,0,0,0,0
30-Sep-2023 06:00:01,916,0,0,8,196,43,0,0,196,239,2,7,0,0,0,0
02-Oct-2023 06:00:01,916,0,0,8,196,43,0,0,196,239,2,7,0,0,0,0
03-Oct-2023 06:00:02,847,0,0,8,269,48,0,0,269,317,2,7,0,0,0,0
04-Oct-2023 06:00:01,857,0,0,8,269,54,0,0,269,323,2,7,0,0,0,0
05-Oct-2023 14:00:01,883,0,0,11,299,61,0,0,299,360,2,7,0,0,0,0
05-Oct-2023 22:00:01,983,0,0,8,141,25,0,0,141,166,2,7,0,0,0,0
06-Oct-2023 06:00:01,857,0,0,8,269,54,0,0,269,323,2,7,0,0,0,0
06-Oct-2023 14:00:02,864,0,0,11,319,62,0,0,319,381,2,7,0,0,0,0
