FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,75,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
21-Jan-2024 14:05:02,75,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
22-Jan-2024 21:45:58,75,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0
23-Jan-2024 06:00:02,73,0,0,2,0,8,0,0,0,8,1,2,0,0,0,0
24-Jan-2024 06:00:01,73,0,0,2,0,11,0,0,0,11,1,2,0,0,0,0
25-Jan-2024 06:00:01,73,0,0,2,0,11,0,0,0,11,1,2,0,0,0,0
26-Jan-2024 06:00:02,65,0,0,2,8,13,0,0,8,21,1,2,0,0,0,0
27-Jan-2024 06:00:01,62,0,0,2,11,14,0,0,11,25,1,2,0,0,0,0
29-Jan-2024 06:00:01,62,0,0,2,11,14,0,0,11,25,1,2,0,0,0,0
30-Jan-2024 06:00:01,53,0,0,2,19,14,0,0,19,33,1,2,0,0,0,0
31-Jan-2024 06:00:01,53,0,0,2,19,14,0,0,19,33,1,2,0,0,0,0
01-Feb-2024 06:00:02,49,0,0,2,22,15,0,0,22,37,1,2,0,0,0,0
02-Feb-2024 06:00:01,49,0,0,2,22,15,0,0,22,37,1,2,0,0,0,0
03-Feb-2024 06:00:02,49,0,0,2,22,17,0,0,22,39,1,2,0,0,0,0
04-Feb-2024 06:00:02,49,0,0,2,22,17,0,0,22,39,1,2,0,0,0,0
05-Feb-2024 06:00:01,49,0,0,2,22,17,0,0,22,39,1,2,0,0,0,0
06-Feb-2024 06:00:02,48,0,0,2,22,17,0,0,22,39,1,2,0,0,0,0
07-Feb-2024 06:00:02,47,0,0,2,23,17,0,0,23,40,1,2,0,0,0,0
08-Feb-2024 06:00:01,44,0,0,2,26,20,0,0,26,46,1,2,0,0,0,0
09-Feb-2024 06:00:02,44,0,0,2,27,20,0,0,27,47,1,2,0,0,0,0
10-Feb-2024 06:00:01,44,0,0,2,27,22,0,0,27,49,1,2,0,0,0,0
11-Feb-2024 06:00:01,44,0,0,2,27,22,0,0,27,49,1,2,0,0,0,0
12-Feb-2024 06:00:01,44,0,0,2,27,22,0,0,27,49,1,2,0,0,0,0
13-Feb-2024 06:00:01,42,0,0,2,29,23,0,0,29,52,1,2,0,0,0,0
14-Feb-2024 06:00:02,42,0,0,2,29,24,0,0,29,53,1,2,0,0,0,0
15-Feb-2024 06:00:02,42,0,0,2,29,25,0,0,29,54,1,2,0,0,0,0
16-Feb-2024 06:00:02,42,0,0,2,29,27,0,0,29,56,1,2,0,0,0,0
17-Feb-2024 06:00:02,41,0,0,2,30,27,0,0,30,57,1,2,0,0,0,0
18-Feb-2024 06:00:02,41,0,0,2,30,27,0,0,30,57,1,2,0,0,0,0
19-Feb-2024 06:00:01,41,0,0,2,30,28,0,0,30,58,1,2,0,0,0,0
20-Feb-2024 06:00:01,41,0,0,2,30,28,0,0,30,58,1,2,0,0,0,0
21-Feb-2024 06:00:01,43,0,0,2,30,28,0,0,30,58,1,2,0,0,0,0
22-Feb-2024 06:00:01,43,0,0,2,30,28,0,0,30,58,1,2,0,0,0,0
23-Feb-2024 06:00:02,43,0,0,2,30,31,0,0,30,61,1,2,0,0,0,0
24-Feb-2024 06:00:03,43,0,0,2,30,32,0,0,30,62,1,2,0,0,0,0
25-Feb-2024 06:00:01,43,0,0,2,30,37,0,0,30,67,1,2,0,0,0,0
26-Feb-2024 06:00:01,43,0,0,2,30,37,0,0,30,67,1,2,0,0,0,0
27-Feb-2024 06:00:02,43,0,0,2,30,44,0,0,30,74,1,2,0,0,0,0
28-Feb-2024 06:00:02,43,0,0,2,8,46,22,0,30,76,2,2,0,1,0,0
29-Feb-2024 06:00:01,40,0,0,2,6,49,27,0,33,82,2,2,0,1,0,0
01-Mar-2024 06:00:02,40,0,0,2,3,54,30,0,33,87,2,2,0,1,0,0
02-Mar-2024 06:00:02,40,0,0,2,3,63,30,0,33,96,2,2,0,1,0,0
03-Mar-2024 06:00:02,40,0,0,2,3,85,30,0,33,118,2,2,0,1,0,0
04-Mar-2024 06:00:01,40,0,0,2,0,85,33,0,33,118,2,2,0,1,0,0
05-Mar-2024 06:00:01,31,0,0,2,9,85,33,0,42,127,2,2,0,1,2,0
06-Mar-2024 06:00:01,31,0,0,2,9,85,33,0,42,127,2,2,0,1,2,0
07-Mar-2024 06:00:01,27,0,0,2,13,85,33,0,46,131,2,2,0,1,2,0
08-Mar-2024 06:00:02,25,0,0,2,15,85,33,0,48,133,2,2,0,1,2,0
09-Mar-2024 06:00:01,24,0,0,2,16,85,33,0,49,134,2,2,0,1,2,0
10-Mar-2024 06:00:02,24,0,0,2,16,85,33,0,49,134,2,2,0,1,2,0
11-Mar-2024 06:00:01,24,0,0,2,16,85,33,0,49,134,2,2,0,1,2,0
