FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,0,532,0,6,0,8,0,0,0,8,5,5,1,0,0,0
21-Jan-2024 14:05:02,0,532,0,6,0,8,0,0,0,8,5,5,1,0,0,0
22-Jan-2024 21:45:58,0,532,0,6,0,8,0,0,0,8,5,5,1,0,0,0
23-Jan-2024 06:00:02,0,533,0,6,0,16,0,0,0,16,5,5,1,0,0,0
24-Jan-2024 06:00:01,532,0,0,7,0,20,0,0,0,20,5,5,1,0,0,0
25-Jan-2024 06:00:01,521,0,0,7,0,23,0,0,0,23,5,5,1,0,0,0
26-Jan-2024 06:00:02,521,0,0,7,0,28,0,0,0,28,5,5,1,0,0,0
27-Jan-2024 06:00:01,481,0,0,7,39,30,0,0,39,69,5,5,1,0,0,0
29-Jan-2024 06:00:01,481,0,0,7,39,30,0,0,39,69,5,5,1,0,0,0
30-Jan-2024 06:00:01,393,0,0,7,126,34,0,0,126,160,5,5,1,0,0,0
31-Jan-2024 06:00:01,383,0,0,7,134,36,0,0,134,170,6,5,1,0,0,0
01-Feb-2024 06:00:02,382,0,0,7,134,37,0,0,134,171,6,5,1,0,0,0
02-Feb-2024 06:00:01,382,0,0,7,134,42,0,0,134,176,6,5,1,0,0,0
03-Feb-2024 06:00:02,340,0,0,7,174,46,0,0,174,220,6,5,1,0,0,0
04-Feb-2024 06:00:02,340,0,0,7,174,46,0,0,174,220,6,5,1,0,0,0
05-Feb-2024 06:00:01,340,0,0,7,174,46,0,0,174,220,6,5,1,0,0,0
06-Feb-2024 06:00:02,341,0,0,7,174,47,0,0,174,221,6,5,1,0,0,0
07-Feb-2024 06:00:02,321,0,0,7,193,58,0,0,193,251,6,5,1,0,0,0
08-Feb-2024 06:00:01,321,0,0,7,193,65,0,0,193,258,6,5,1,0,0,0
09-Feb-2024 06:00:02,310,0,0,8,205,68,0,0,205,273,6,5,1,0,0,0
10-Feb-2024 06:00:01,310,0,0,8,207,73,0,0,207,280,6,5,1,0,0,0
11-Feb-2024 06:00:01,310,0,0,8,207,73,0,0,207,280,6,5,1,0,0,0
12-Feb-2024 06:00:01,310,0,0,8,207,73,0,0,207,280,6,5,1,0,0,0
13-Feb-2024 06:00:01,311,0,0,10,207,77,0,0,207,284,6,5,1,0,0,0
14-Feb-2024 06:00:02,311,0,0,10,207,81,0,0,207,288,6,5,1,0,0,0
15-Feb-2024 06:00:02,311,0,0,10,207,84,0,0,207,291,6,5,1,0,0,0
16-Feb-2024 06:00:02,281,0,0,10,237,88,0,0,237,325,6,5,1,0,0,0
17-Feb-2024 06:00:02,281,0,0,10,237,92,0,0,237,329,6,5,1,0,0,0
18-Feb-2024 06:00:02,281,0,0,10,237,92,0,0,237,329,6,5,1,0,0,0
19-Feb-2024 06:00:01,281,0,0,10,237,92,0,0,237,329,6,5,1,0,0,0
20-Feb-2024 06:00:01,281,0,0,10,237,92,0,0,237,329,6,5,1,0,0,0
21-Feb-2024 06:00:01,256,0,0,11,262,109,0,0,262,371,6,5,1,0,0,0
22-Feb-2024 06:00:01,250,0,0,11,268,119,0,0,268,387,6,5,1,0,0,0
23-Feb-2024 06:00:02,249,0,0,12,268,125,0,0,268,393,6,5,1,0,0,0
24-Feb-2024 06:00:03,234,0,0,12,284,132,0,0,284,416,6,5,1,1,0,0
25-Feb-2024 06:00:01,234,0,0,12,285,141,0,0,285,426,6,5,1,1,0,0
26-Feb-2024 06:00:01,234,0,0,12,285,141,0,0,285,426,6,5,1,1,0,0
27-Feb-2024 06:00:02,230,0,0,12,285,165,0,0,285,450,6,5,1,1,0,0
28-Feb-2024 06:00:02,230,0,0,12,285,199,0,0,285,484,6,5,1,1,0,0
29-Feb-2024 06:00:01,222,0,0,12,292,218,0,0,292,510,6,5,1,1,0,0
01-Mar-2024 06:00:02,222,0,0,12,292,247,0,0,292,539,6,5,1,1,0,0
02-Mar-2024 06:00:02,224,0,0,12,292,268,0,0,292,560,6,5,1,1,0,0
03-Mar-2024 06:00:02,209,0,0,12,310,296,0,0,310,606,6,5,1,1,0,0
04-Mar-2024 06:00:01,209,0,0,12,310,296,0,0,310,606,6,5,1,1,0,0
05-Mar-2024 06:00:01,209,0,0,12,312,296,0,0,312,608,6,5,1,1,0,0
06-Mar-2024 06:00:01,200,0,0,12,320,296,0,0,320,616,6,5,1,1,0,0
07-Mar-2024 06:00:01,200,0,0,12,320,296,0,0,320,616,6,5,1,1,0,0
08-Mar-2024 06:00:02,199,0,0,12,321,296,0,0,321,617,6,5,1,1,0,0
09-Mar-2024 06:00:01,184,0,0,12,336,296,0,0,336,632,6,5,1,1,0,0
10-Mar-2024 06:00:02,184,0,0,12,336,296,0,0,336,632,6,5,1,1,0,0
11-Mar-2024 06:00:01,184,0,0,12,336,296,0,0,336,632,6,5,1,1,0,0
