FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,110,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,110,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,110,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,110,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,110,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,107,1,0,4,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,108,1,0,4,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,98,1,0,4,10,0,0,0,10,10,1,0,0,0,0,0
22-Sep-2023 06:00:01,96,1,0,4,12,0,0,0,12,12,1,0,0,0,0,0
23-Sep-2023 06:00:01,97,1,0,4,12,1,0,0,12,13,1,0,0,0,0,0
24-Sep-2023 06:00:01,97,1,0,4,12,1,0,0,12,13,1,0,0,0,0,0
25-Sep-2023 06:00:02,97,1,0,4,12,1,0,0,12,13,1,0,0,0,0,0
26-Sep-2023 06:00:01,86,1,0,4,23,1,0,0,23,24,1,0,0,0,0,0
27-Sep-2023 06:00:01,84,1,0,5,24,1,0,0,24,25,1,0,0,0,0,0
28-Sep-2023 06:00:01,82,1,0,5,28,2,0,0,28,30,1,0,0,0,0,0
29-Sep-2023 06:00:02,80,1,0,5,31,2,0,0,31,33,1,0,0,0,0,0
30-Sep-2023 06:00:01,79,1,0,5,31,2,0,0,31,33,1,0,0,0,0,0
02-Oct-2023 06:00:01,79,1,0,5,31,2,0,0,31,33,1,0,0,0,0,0
03-Oct-2023 06:00:02,75,1,0,5,35,3,0,0,35,38,1,0,0,0,0,0
04-Oct-2023 06:00:01,74,1,0,5,36,5,0,0,36,41,1,0,0,0,0,0
05-Oct-2023 14:00:01,72,1,0,5,38,5,0,0,38,43,1,0,0,0,0,0
05-Oct-2023 22:00:01,84,1,0,5,24,1,0,0,24,25,1,0,0,0,0,0
06-Oct-2023 06:00:01,74,1,0,5,36,5,0,0,36,41,1,0,0,0,0,0
06-Oct-2023 14:00:02,73,1,0,5,38,9,0,0,38,47,1,0,0,0,0,0
07-Oct-2023 06:00:01,71,0,0,5,41,9,0,0,41,50,1,0,0,0,0,0
08-Oct-2023 06:00:01,71,0,0,5,41,9,0,0,41,50,1,0,0,0,0,0
09-Oct-2023 06:00:02,71,0,0,5,41,9,0,0,41,50,1,0,0,0,0,0
10-Oct-2023 06:00:02,71,0,0,5,41,9,0,0,41,50,1,0,0,0,0,0
11-Oct-2023 06:00:01,69,0,0,5,43,11,0,0,43,54,1,0,0,0,0,0
12-Oct-2023 06:00:01,69,0,0,5,43,15,0,0,43,58,1,0,0,0,0,0
13-Oct-2023 06:00:02,67,0,0,5,45,16,0,0,45,61,1,0,0,0,0,0
14-Oct-2023 06:00:02,66,0,0,5,46,16,0,0,46,62,1,0,0,0,0,0
15-Oct-2023 06:00:01,66,0,0,5,46,16,0,0,46,62,1,0,0,0,0,0
16-Oct-2023 06:00:01,66,0,0,5,46,16,0,0,46,62,1,0,0,0,0,0
17-Oct-2023 06:00:01,64,0,0,5,48,18,0,0,48,66,1,0,0,0,0,0
18-Oct-2023 06:00:02,64,0,0,5,48,19,0,0,48,67,1,0,0,0,0,0
19-Oct-2023 06:00:01,64,0,0,5,49,22,0,0,49,71,1,0,0,0,0,0
20-Oct-2023 06:00:01,65,0,0,5,49,22,0,0,49,71,1,0,0,0,0,0
21-Oct-2023 06:00:02,64,0,0,5,50,23,0,0,50,73,1,0,0,0,0,0
22-Oct-2023 06:00:02,64,0,0,5,50,23,0,0,50,73,1,0,0,0,0,0
23-Oct-2023 06:00:01,64,0,0,5,50,23,0,0,50,73,1,0,0,0,0,0
24-Oct-2023 06:00:01,61,0,0,5,4,25,50,0,54,79,1,0,0,0,0,0
25-Oct-2023 06:00:01,61,0,0,5,4,28,50,0,54,82,1,0,0,0,0,0
26-Oct-2023 06:00:02,60,0,0,5,5,31,50,0,55,86,1,0,0,0,0,0
27-Oct-2023 06:00:01,61,0,0,5,5,32,50,0,55,87,1,0,0,0,0,0
28-Oct-2023 06:00:01,61,0,0,5,5,33,50,0,55,88,1,0,0,0,0,0
29-Oct-2023 06:00:01,60,0,0,5,6,36,50,0,56,92,1,0,0,0,0,0
30-Oct-2023 06:00:02,60,0,0,5,6,36,50,0,56,92,1,0,0,0,0,0
31-Oct-2023 06:00:01,59,0,0,5,1,40,56,0,57,97,1,0,0,0,0,0
01-Nov-2023 06:00:01,59,0,0,5,1,42,56,0,57,99,1,0,0,0,0,0
02-Nov-2023 06:00:01,55,0,0,5,5,46,56,0,61,107,1,0,0,0,0,0
03-Nov-2023 06:00:01,54,0,0,5,6,51,56,0,62,113,1,0,0,0,0,0
04-Nov-2023 06:00:01,52,0,0,5,8,58,56,0,64,122,1,0,0,0,0,0
05-Nov-2023 06:00:01,51,0,0,5,9,67,56,0,65,132,1,0,0,0,0,0
06-Nov-2023 06:00:01,51,0,0,5,9,67,56,0,65,132,1,0,0,0,0,0
07-Nov-2023 06:00:01,49,0,0,5,11,67,56,0,67,134,1,0,0,0,0,0
08-Nov-2023 06:00:01,42,0,0,5,18,67,56,0,74,141,1,0,0,0,0,0
09-Nov-2023 06:00:02,42,0,0,5,18,67,56,0,74,141,1,0,0,0,0,0
10-Nov-2023 06:00:01,34,0,0,5,26,67,56,0,82,149,1,0,0,0,0,0
11-Nov-2023 06:00:01,34,0,0,5,26,67,56,0,82,149,1,0,0,0,0,0
12-Nov-2023 06:00:01,34,0,0,5,26,67,56,0,82,149,1,0,0,0,0,0
13-Nov-2023 06:00:01,34,0,0,5,26,67,56,0,82,149,1,0,0,0,0,0
