FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,1965,1,0,2,0,6,0,0,0,6,2,8,3,0,0,0
21-Jan-2024 14:00:02,1965,1,0,2,0,6,0,0,0,6,2,8,3,0,0,0
22-Jan-2024 21:48:11,1965,1,0,2,0,6,0,0,0,6,2,8,3,0,0,0
23-Jan-2024 06:00:02,1967,1,0,3,0,14,0,0,0,14,2,8,3,0,0,0
24-Jan-2024 06:00:01,1965,1,0,5,0,17,0,0,0,17,2,8,3,0,0,0
25-Jan-2024 06:00:01,1965,1,0,5,0,24,0,0,0,24,3,8,3,1,0,0
26-Jan-2024 06:00:02,1950,1,0,6,11,32,0,0,11,43,3,8,3,1,0,0
27-Jan-2024 06:00:01,1933,1,0,7,13,36,0,0,13,49,4,8,3,1,0,0
29-Jan-2024 06:00:01,1933,1,0,7,13,36,0,0,13,49,4,8,3,1,0,0
30-Jan-2024 06:00:01,1928,1,0,8,19,39,0,0,19,58,4,8,3,1,0,0
31-Jan-2024 06:00:01,1847,1,0,8,104,44,0,0,104,148,4,8,4,1,0,0
01-Feb-2024 06:00:02,1596,1,0,9,352,48,0,0,352,400,4,8,4,1,0,0
02-Feb-2024 06:00:01,1538,1,0,10,409,53,0,0,409,462,4,8,4,1,0,0
03-Feb-2024 06:00:02,1478,0,0,11,474,71,0,0,474,545,4,9,5,1,0,0
04-Feb-2024 06:00:02,1478,0,0,11,474,71,0,0,474,545,4,9,5,1,0,0
05-Feb-2024 06:00:01,1478,0,0,11,474,71,0,0,474,545,4,9,5,1,0,0
06-Feb-2024 06:00:02,1342,0,0,12,611,82,0,0,611,693,4,9,5,1,0,0
07-Feb-2024 06:00:02,1342,0,0,12,613,92,0,0,613,705,4,9,5,1,1,0
08-Feb-2024 06:00:01,1333,0,0,13,621,95,0,0,621,716,4,9,5,1,1,0
09-Feb-2024 06:00:02,1333,0,0,13,621,99,0,0,621,720,4,9,5,1,1,0
10-Feb-2024 06:00:01,1333,0,0,13,426,105,195,0,621,726,4,9,5,1,1,0
11-Feb-2024 06:00:01,1333,0,0,13,426,105,195,0,621,726,4,9,5,1,1,0
12-Feb-2024 06:00:01,1333,0,0,13,426,105,195,0,621,726,4,9,5,1,1,0
13-Feb-2024 06:00:01,1199,0,0,13,302,107,454,0,756,863,4,9,5,1,1,1
14-Feb-2024 06:00:02,1170,0,0,17,343,120,454,0,797,917,4,9,5,1,1,1
15-Feb-2024 06:00:02,1168,0,0,19,347,121,454,0,801,922,4,9,5,1,1,1
16-Feb-2024 06:00:02,1169,0,0,21,347,136,454,0,801,937,4,11,6,1,1,1
17-Feb-2024 06:00:02,1147,0,0,21,369,142,454,0,823,965,4,11,6,1,1,1
18-Feb-2024 06:00:02,1147,0,0,21,369,142,454,0,823,965,4,11,6,1,1,1
19-Feb-2024 06:00:01,1147,0,0,21,369,142,454,0,823,965,4,11,6,1,1,1
20-Feb-2024 06:00:01,1147,0,0,21,369,142,454,0,823,965,4,11,6,1,1,1
21-Feb-2024 06:00:01,1116,0,0,21,398,154,454,0,852,1006,4,11,6,1,1,1
22-Feb-2024 06:00:01,1119,0,0,21,402,164,454,0,856,1020,4,12,6,1,1,1
23-Feb-2024 06:00:02,1072,0,0,21,449,169,454,0,903,1072,4,12,6,1,1,1
24-Feb-2024 06:00:03,1070,1,0,21,455,173,454,0,909,1082,4,12,6,1,1,1
25-Feb-2024 06:00:01,1046,1,0,21,479,195,454,0,933,1128,4,12,6,1,1,1
26-Feb-2024 06:00:01,1046,1,0,21,479,195,454,0,933,1128,4,12,6,1,1,1
27-Feb-2024 06:00:02,1046,1,0,21,479,198,454,0,933,1131,4,12,6,1,1,1
28-Feb-2024 06:00:02,1033,1,0,24,148,222,797,0,945,1167,4,12,6,1,1,1
29-Feb-2024 06:00:01,1011,1,0,25,170,248,797,0,967,1215,4,13,6,1,2,1
01-Mar-2024 06:00:02,966,1,0,26,214,293,797,0,1011,1304,5,13,6,2,2,1
02-Mar-2024 06:00:02,940,1,0,26,240,348,797,0,1037,1385,5,13,6,2,2,1
03-Mar-2024 06:00:02,939,1,1,27,240,404,797,0,1037,1442,5,13,6,2,2,1
04-Mar-2024 06:00:01,926,1,1,27,248,404,797,0,1045,1450,5,13,6,2,2,1
05-Mar-2024 06:00:01,897,0,1,27,278,404,797,0,1075,1480,5,13,6,2,2,1
06-Mar-2024 06:00:01,856,0,1,27,319,404,797,0,1116,1521,5,13,6,2,2,1
07-Mar-2024 06:00:01,840,0,1,27,332,404,799,0,1131,1536,5,13,6,2,2,1
08-Mar-2024 06:00:02,785,0,1,27,70,404,1114,0,1184,1589,5,13,6,2,3,1
09-Mar-2024 06:00:01,777,0,1,27,75,404,1114,0,1189,1594,5,13,6,2,3,1
10-Mar-2024 06:00:02,777,0,1,27,75,404,1114,0,1189,1594,5,13,6,2,3,1
11-Mar-2024 06:00:01,777,0,1,27,75,404,1114,0,1189,1594,5,13,6,2,3,1
