FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,26,0,5,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,0,278,0,5,0,0,0,0,0,0,6,1,0,0,0,0
16-Sep-2023 06:00:01,0,278,0,5,0,0,0,0,0,0,6,1,0,0,0,0
17-Sep-2023 06:00:02,0,278,0,5,0,0,0,0,0,0,6,1,0,0,0,0
18-Sep-2023 06:00:01,0,278,0,5,0,0,0,0,0,0,6,1,0,0,0,0
19-Sep-2023 06:00:01,0,278,0,5,0,0,0,0,0,0,6,1,0,0,0,0
20-Sep-2023 06:00:01,0,278,0,5,0,0,0,0,0,0,6,1,0,0,0,0
21-Sep-2023 06:00:02,0,279,0,5,0,0,0,0,0,0,6,1,0,0,0,0
22-Sep-2023 06:00:01,279,0,0,5,0,0,0,0,0,0,6,1,0,0,0,0
23-Sep-2023 06:00:01,285,0,0,5,0,3,0,0,0,3,6,1,0,0,0,0
24-Sep-2023 06:00:01,285,0,0,5,0,3,0,0,0,3,6,1,0,0,0,0
25-Sep-2023 06:00:02,285,0,0,5,0,3,0,0,0,3,6,1,0,0,0,0
26-Sep-2023 06:00:01,286,0,0,5,0,10,0,0,0,10,6,1,0,0,0,0
27-Sep-2023 06:00:01,281,0,0,9,0,17,0,0,0,17,6,1,0,0,0,0
28-Sep-2023 06:00:01,282,0,0,12,0,23,0,0,0,23,7,1,0,1,0,0
29-Sep-2023 06:00:02,280,0,0,12,3,31,0,0,3,34,7,1,0,1,0,0
30-Sep-2023 06:00:01,275,0,0,13,12,32,0,0,12,44,7,1,0,1,0,0
02-Oct-2023 06:00:01,275,0,0,13,12,32,0,0,12,44,7,1,0,1,0,0
03-Oct-2023 06:00:02,270,0,0,14,17,44,0,0,17,61,8,1,0,2,0,0
04-Oct-2023 06:00:01,266,0,0,14,18,47,0,0,18,65,9,1,0,3,0,0
05-Oct-2023 14:00:01,266,0,0,14,18,52,0,0,18,70,9,1,0,3,0,0
05-Oct-2023 22:00:01,281,0,0,9,0,17,0,0,0,17,6,1,0,0,0,0
06-Oct-2023 06:00:01,266,0,0,14,18,47,0,0,18,65,9,1,0,3,0,0
06-Oct-2023 14:00:02,233,0,0,14,49,57,0,0,49,106,9,1,0,3,0,0
07-Oct-2023 06:00:01,236,0,0,15,49,62,0,0,49,111,9,1,0,3,0,0
08-Oct-2023 06:00:01,236,0,0,15,49,62,0,0,49,111,9,1,0,3,0,0
09-Oct-2023 06:00:02,236,0,0,15,49,62,0,0,49,111,9,1,0,3,0,0
10-Oct-2023 06:00:02,236,0,0,15,49,62,0,0,49,111,9,1,0,3,0,0
11-Oct-2023 06:00:01,225,0,0,15,62,66,0,0,62,128,9,1,0,3,0,0
12-Oct-2023 06:00:01,224,0,0,15,64,68,0,0,64,132,9,1,0,3,0,0
13-Oct-2023 06:00:02,225,0,0,15,64,74,0,0,64,138,10,1,0,3,0,0
