PrecinctName,BidenVotes,TrumpVotes,JorgVotes,WriteInVotes,TotalVotes,RegisteredVoters,ReturnedAbsVotes
ACCOMACK COUNTY : 02 : 101 - CHINCOTEAGUE,229,1072,19,1,1321,2748,784
ACCOMACK COUNTY : 02 : 201 - ATLANTIC,88,435,7,1,531,1161,289
ACCOMACK COUNTY : 02 : 202 - GREENBACKVILLE,141,723,12,0,876,1906,465
ACCOMACK COUNTY : 02 : 301 - NEW CHURCH,277,442,9,1,729,2766,909
ACCOMACK COUNTY : 02 : 401 - BLOXOM,84,306,5,0,395,877,183
ACCOMACK COUNTY : 02 : 402 - PARKSLEY,106,388,7,0,501,1202,340
ACCOMACK COUNTY : 02 : 403 - SAXIS,34,152,0,0,186,326,37
ACCOMACK COUNTY : 02 : 501 - MAPPSVILLE,132,149,4,1,286,1194,463
ACCOMACK COUNTY : 02 : 502 - RUE,99,83,3,0,185,1085,466
ACCOMACK COUNTY : 02 : 601 - ACCOMAC,113,370,10,1,494,1990,852
ACCOMACK COUNTY : 02 : 602 - TANGIER,22,209,4,1,236,343,20
ACCOMACK COUNTY : 02 : 701 - NANDUA,129,506,13,2,650,2954,1538
ACCOMACK COUNTY : 02 : 801 - BOBTOWN,72,227,2,1,302,929,390
ACCOMACK COUNTY : 02 : 802 - MELFA,138,292,7,2,439,1425,548
ACCOMACK COUNTY : 02 : 803 - WACHAPREAGUE,60,280,9,1,350,806,240
ACCOMACK COUNTY : 02 : 901 - PAINTER,348,444,11,0,803,2912,1225
ALBEMARLE COUNTY : 05 : 101 - WOODBROOK,365,380,23,10,778,3111,1691
ALBEMARLE COUNTY : 05 : 103 - BRANCHLANDS,153,114,7,2,276,1448,744
ALBEMARLE COUNTY : 05 : 104 - AGNOR-HURT,369,280,27,1,677,2680,1301
ALBEMARLE COUNTY : 05 : 105 - DUNLORA,344,304,32,6,686,3604,2267
ALBEMARLE COUNTY : 05 : 106 - NORTHSIDE,456,722,22,5,1205,3921,1933
ALBEMARLE COUNTY : 05 : 201 - JACK JOUETT,292,396,23,5,716,3863,2344
ALBEMARLE COUNTY : 05 : 202 - UNIVERSITY,357,112,10,13,492,3863,1072
ALBEMARLE COUNTY : 05 : 203 - GEORGETOWN,486,235,18,7,746,3469,1647
ALBEMARLE COUNTY : 05 : 301 - IVY,479,506,23,10,1018,4074,2414
ALBEMARLE COUNTY : 05 : 302 - RED HILL,411,606,13,6,1036,3157,1589
ALBEMARLE COUNTY : 05 : 304 - EAST IVY,125,115,6,7,253,1113,689
ALBEMARLE COUNTY : 05 : 305 - COUNTRY GREEN,230,293,14,8,545,2980,1942
ALBEMARLE COUNTY : 05 : 306 - PORTERS,336,402,10,3,751,1673,607
ALBEMARLE COUNTY : 05 : 307 - YELLOW MOUNTAIN,124,185,8,2,319,753,288
ALBEMARLE COUNTY : 05 : 401 - SCOTTSVILLE,183,543,14,1,741,1776,637
ALBEMARLE COUNTY : 05 : 402 - MONTICELLO,133,374,12,4,523,1624,769
ALBEMARLE COUNTY : 05 : 405 - MOUNTAIN VIEW,288,288,28,4,608,3237,2053
ALBEMARLE COUNTY : 05 : 406 - STONE ROBINSON,224,590,20,8,842,3411,2029
ALBEMARLE COUNTY : 05 : 407 - BISCUIT RUN,215,167,9,3,394,2636,1387
ALBEMARLE COUNTY : 05 : 501 - KESWICK,245,353,11,3,612,1554,645
ALBEMARLE COUNTY : 05 : 502 - STONY POINT,210,396,11,6,623,1647,758
ALBEMARLE COUNTY : 05 : 503 - HOLLYMEAD,426,395,17,6,844,2549,1247
ALBEMARLE COUNTY : 05 : 504 - FREE BRIDGE,230,221,15,1,467,2772,1682
ALBEMARLE COUNTY : 05 : 506 - BAKER-BUTLER,333,586,35,4,958,3392,1844
ALBEMARLE COUNTY : 05 : 507 - PANTOPS,151,214,15,9,389,2299,1582
ALBEMARLE COUNTY : 05 : 601 - CROZET,309,643,22,3,977,3566,1954
ALBEMARLE COUNTY : 05 : 602 - FREE UNION,226,414,8,2,650,1485,597
ALBEMARLE COUNTY : 05 : 603 - EARLYSVILLE,372,791,14,4,1181,3343,1584
ALBEMARLE COUNTY : 05 : 604 - BROWNSVILLE,281,461,19,9,770,3012,1746
ALBEMARLE COUNTY : 05 : 606 - MECHUMS RIVER,363,501,31,7,902,3669,2229
ALEXANDRIA CITY : 08 : 101 - LADREY SENIOR BUILDING,151,151,7,6,315,3264,2150
ALEXANDRIA CITY : 08 : 102 - CITY HALL,111,181,6,9,307,3047,2155
ALEXANDRIA CITY : 08 : 103 - LYLES CROUCH SCHOOL,303,271,20,12,606,4360,2644
ALEXANDRIA CITY : 08 : 104 - DURANT CENTER,253,152,15,6,426,3447,2127
ALEXANDRIA CITY : 08 : 105 - LEE CENTER,178,139,11,2,330,3080,1985
ALEXANDRIA CITY : 08 : 106 - CORA KELLY,636,244,19,7,906,5067,2527
ALEXANDRIA CITY : 08 : 107 - MT VERNON RECREATION CENTER,413,211,14,12,650,4754,3074
ALEXANDRIA CITY : 08 : 108 - GEORGE WASHINGTON MIDDLE SCH,318,151,15,3,487,4739,3195
ALEXANDRIA CITY : 08 : 109 - FIRE DEPARTMENT HEADQUARTERS,219,192,15,10,436,2917,1862
ALEXANDRIA CITY : 08 : 110 - CHARLES HOUSTON CENTER,391,140,9,5,545,4159,2440
ALEXANDRIA CITY : 08 : 111 - POTOMAC YARD,200,110,11,4,325,2141,1165
ALEXANDRIA CITY : 08 : 112 - ALEX RENEW,187,129,2,7,325,2999,1777
ALEXANDRIA CITY : 08 : 201 - MAURY SCHOOL,266,188,8,11,473,3067,2073
ALEXANDRIA CITY : 08 : 202 - GEORGE MASON SCHOOL,244,243,11,13,511,2998,2055
ALEXANDRIA CITY : 08 : 203 - CHARLES BARRETT CENTER,313,181,14,10,518,3175,1986
ALEXANDRIA CITY : 08 : 204 - BLESSED SACRAMENT CHURCH,261,205,11,15,492,2855,1881
ALEXANDRIA CITY : 08 : 205 - DOUGLAS MACARTHUR SCHOOL,291,201,15,13,520,4441,2845
ALEXANDRIA CITY : 08 : 206 - CHINQUAPIN PARK RECREATION CTR,225,145,9,15,394,3346,2037
ALEXANDRIA CITY : 08 : 207 - TEMPLE BETH EL SYNAGOGUE,375,236,14,13,638,4307,2722
ALEXANDRIA CITY : 08 : 208 - NOVA ARTS CENTER,454,259,22,12,747,5126,2646
ALEXANDRIA CITY : 08 : 209 - JAMES K POLK SCHOOL,477,227,13,6,723,4587,2508
ALEXANDRIA CITY : 08 : 210 - The Hermitage,183,117,12,2,314,2473,1483
ALEXANDRIA CITY : 08 : 302 - PATRICK HENRY REC CENTER,353,138,12,6,509,3863,2003
ALEXANDRIA CITY : 08 : 303 - CHARLES E BEATLEY LIBRARY,286,118,13,3,420,3713,2133
ALEXANDRIA CITY : 08 : 304 - SAMUEL TUCKER SCHOOL,406,172,18,4,600,4274,2217
ALEXANDRIA CITY : 08 : 305 - JOHN ADAMS SCHOOL,666,195,12,7,880,4840,1991
ALEXANDRIA CITY : 08 : 306 - WILLIAM RAMSAY SCHOOL,638,197,12,6,853,4785,2325
ALEXANDRIA CITY : 08 : 307 - SOUTH PORT,453,198,10,6,667,3883,2185
ALEXANDRIA CITY : 08 : 308 - CAMERON STATION COMMUNITY CTR,335,274,10,11,630,4050,2504
ALEXANDRIA CITY : 08 : 309 - OLYMPUS CONDO,387,131,18,4,540,2979,1415
ALLEGHANY COUNTY : 09 : 101 - ARRITT,68,542,0,2,612,1127,242
ALLEGHANY COUNTY : 09 : 103 - DAMERON,27,212,2,1,242,387,53
ALLEGHANY COUNTY : 09 : 201 - HUMPBACK BRIDGE,45,286,3,2,336,626,156
ALLEGHANY COUNTY : 09 : 202 - DOLLY ANN,66,339,7,0,412,879,236
ALLEGHANY COUNTY : 09 : 301 - CALLAGHAN,28,348,3,0,379,629,117
ALLEGHANY COUNTY : 09 : 302 - GRIFFITH,95,439,3,0,537,1070,310
ALLEGHANY COUNTY : 09 : 401 - LOW MOOR,52,302,4,0,358,845,269
