CountyCongDistName,BidenVotes,TrumpVotes,TotalVotes,RegisteredVoters,ReturnedAbsVotes
ACCOMACK COUNTY : 02,7578,9172,16962,24624,8749
ALBEMARLE COUNTY : 05,42466,20804,64657,81681,43271
ALEXANDRIA CITY : 08,66240,14544,82521,112736,66110
ALLEGHANY COUNTY : 09,2243,5859,8203,10961,2711
AMELIA COUNTY : 07,2411,5390,7894,9835,4347
AMHERST COUNTY : 06,5672,11041,17005,22245,8520
APPOMATTOX COUNTY : 05,2418,6702,9268,11704,4616
ARLINGTON COUNTY : 08,105344,22318,130739,178428,108149
AUGUSTA COUNTY : 06,10840,30714,42278,52752,21105
BATH COUNTY : 06,646,1834,2501,3307,763
BEDFORD COUNTY : 05,6511,19754,26684,34022,13110
BEDFORD COUNTY : 06,5665,15846,21985,26645,11197
BLAND COUNTY : 09,532,2903,3479,4570,1312
BOTETOURT COUNTY : 06,5700,15099,21123,25677,11615
BRISTOL CITY : 09,2313,5347,7814,11714,4736
BRUNSWICK COUNTY : 05,4552,3357,7948,10944,4214
BUCHANAN COUNTY : 09,1587,8311,9957,15268,3092
BUCKINGHAM COUNTY : 05,3471,4544,8129,10752,4134
BUENA VISTA CITY : 06,825,1863,2776,4263,1816
CAMPBELL COUNTY : 05,8070,21245,29901,39877,15093
CAROLINE COUNTY : 01,7657,8336,16288,21744,7931
CARROLL COUNTY : 09,2842,12659,15657,20701,5708
CHARLES CITY COUNTY : 04,2624,1761,4441,5651,2859
CHARLOTTE COUNTY : 05,2317,3815,6191,8393,2944
CHARLOTTESVILLE CITY : 05,20696,3094,24213,34964,18010
CHESAPEAKE CITY : 03,34788,19960,55917,79638,40115
CHESAPEAKE CITY : 04,31589,38220,71329,91858,50674
CHESTERFIELD COUNTY : 04,27152,28307,56380,75993,39234
CHESTERFIELD COUNTY : 07,79783,65019,147575,181335,106108
CLARKE COUNTY : 10,3920,5192,9337,11688,5804
COLONIAL HEIGHTS CITY : 04,2972,6007,9160,12755,5786
COVINGTON CITY : 09,964,1580,2603,3753,1110
CRAIG COUNTY : 09,587,2536,3170,3971,1126
CULPEPER COUNTY : 07,10617,16012,27116,35121,15014
CUMBERLAND COUNTY : 05,2227,3019,5313,7198,2499
DANVILLE CITY : 05,11710,7428,19456,28397,11972
DICKENSON COUNTY : 09,1503,5748,7307,10277,3525
DINWIDDIE COUNTY : 04,6224,8695,15092,20182,8357
EMPORIA CITY : 04,1612,754,2384,3873,1056
ESSEX COUNTY : 01,3038,3075,6178,8106,3900
FAIRFAX CITY : 11,9174,4007,13487,17373,10199
FAIRFAX COUNTY : 08,132740,46359,182929,245765,121949
FAIRFAX COUNTY : 10,76724,41582,120994,151622,85202
FAIRFAX COUNTY : 11,210479,80460,297320,389802,206434
FALLS CHURCH CITY : 08,7146,1490,8819,11126,7579
FAUQUIER COUNTY : 01,2933,5708,8806,11255,5165
FAUQUIER COUNTY : 05,14632,19398,34865,43118,23247
FLOYD COUNTY : 09,3004,6225,9412,11544,5490
FLUVANNA COUNTY : 05,7414,8155,15846,19840,10519
FRANKLIN CITY : 03,2525,1487,4064,5722,2380
FRANKLIN COUNTY : 05,8381,20895,29704,38483,12223
FREDERICK COUNTY : 10,17207,30558,48718,64274,28753
FREDERICKSBURG CITY : 01,8517,4037,12877,18549,8949
GALAX CITY : 09,777,1838,2639,2730,998
GILES COUNTY : 09,2156,6876,9178,11985,4256
GLOUCESTER COUNTY : 01,6964,14875,22284,28978,11472
GOOCHLAND COUNTY : 07,6685,9966,16952,19961,10791
GRAYSON COUNTY : 09,1535,6529,8131,10766,3166
GREENE COUNTY : 05,4163,6866,11313,14395,7064
GREENSVILLE COUNTY : 04,2627,1914,4574,6407,2018
HALIFAX COUNTY : 05,7666,10418,18248,24588,10525
HAMPTON CITY : 02,8861,7403,16656,23455,10403
HAMPTON CITY : 03,37359,11027,49301,75929,35175
HANOVER COUNTY : 01,25307,44318,70988,84139,43527
HARRISONBURG CITY : 06,11022,5591,17093,26080,11275
HENRICO COUNTY : 04,36540,11256,48438,65368,29955
HENRICO COUNTY : 07,80032,52184,134861,171571,80574
HENRY COUNTY : 05,3051,4129,7249,9871,3974
HENRY COUNTY : 09,6076,12596,18856,26212,9560
HIGHLAND COUNTY : 06,417,1092,1533,1851,483
HOPEWELL CITY : 04,5430,4020,9628,15218,5436
ISLE OF WIGHT COUNTY : 03,9399,13707,23456,29968,13658
JAMES CITY COUNTY : 01,19787,18622,39142,48281,29630
JAMES CITY COUNTY : 02,5766,4531,10497,13238,7657
KING & QUEEN COUNTY : 01,1590,2450,4115,5255,1902
KING GEORGE COUNTY : 01,5404,8446,14227,18567,9806
