PrecinctName,BidenAbsVotes,TrumpAbsVotes,TotalAbsVotes,RegisteredVotersMinusInP,TotalRegisteredVoters
ACCOMACK COUNTY : 02 : # AB - Central Absentee Precinct,5495,3084,8657,16340,24624
ALBEMARLE COUNTY : 05 : # AB - Central Absentee Precinct,33416,9124,43242,60702,81681
ALEXANDRIA CITY : 08 : # AB - Central Absentee Precinct,55940,8951,65995,96649,112736
ALLEGHANY COUNTY : 09 : # AB - Central Absentee Precinct,1250,1450,2728,5486,10961
AMELIA COUNTY : 07 : # AB - Central Absentee Precinct,1719,2595,4360,6339,9835
AMHERST COUNTY : 06 : # AB - Central Absentee Precinct,3871,4487,8461,13761,22245
APPOMATTOX COUNTY : 05 : # AB - Central Absentee Precinct,1565,2995,4617,7064,11704
ARLINGTON COUNTY : 08 : # AB - Central Absentee Precinct,91963,13899,107853,155974,178428
AUGUSTA COUNTY : 06 : # AB - Central Absentee Precinct,7874,12866,21051,31693,52752
BATH COUNTY : 06 : # AB - Central Absentee Precinct,358,399,763,1573,3307
BEDFORD COUNTY : 05 : # AB - Central Absentee Precinct,4624,8314,13123,20593,34022
BEDFORD COUNTY : 06 : # AB - Central Absentee Precinct,4081,6894,11180,15969,26645
BLAND COUNTY : 09 : # AB - Central Absentee Precinct,313,976,1308,2402,4570
BOTETOURT COUNTY : 06 : # AB - Central Absentee Precinct,4231,7212,11597,16177,25677
BRISTOL CITY : 09 : # AB - Central Absentee Precinct,1746,2898,4726,8655,11714
BRUNSWICK COUNTY : 05 : # AB - Central Absentee Precinct,2807,1368,4190,7187,10944
BUCHANAN COUNTY : 09 : # AB - Central Absentee Precinct,768,2306,3091,8430,15268
BUCKINGHAM COUNTY : 05 : # AB - Central Absentee Precinct,2285,1795,4131,6764,10752
BUENA VISTA CITY : 06 : # AB - Central Absentee Precinct,637,1128,1805,3292,4263
CAMPBELL COUNTY : 05 : # AB - Central Absentee Precinct,5536,9331,15097,25073,39877
CAROLINE COUNTY : 01 : # AB - Central Absentee Precinct,4957,2839,7892,13459,21744
CARROLL COUNTY : 09 : # AB - Central Absentee Precinct,1740,3909,5693,10808,20701
CHARLES CITY COUNTY : 04 : # AB - Central Absentee Precinct,2024,811,2858,4079,5651
CHARLOTTE COUNTY : 05 : # AB - Central Absentee Precinct,1532,1390,2944,5148,8393
CHARLOTTESVILLE CITY : 05 : # AB - Central Absentee Precinct,16289,1399,17859,28744,34964
CHESAPEAKE CITY : 03 : # AB - Central Absentee Precinct,27418,12035,40104,64098,79638
CHESAPEAKE CITY : 04 : # AB - Central Absentee Precinct,26370,23467,50723,71560,91858
CHESTERFIELD COUNTY : 04 : # AB - Central Absentee Precinct,21230,17173,38892,58685,75993
CHESTERFIELD COUNTY : 07 : # AB - Central Absentee Precinct,64275,39987,105837,140096,181335
CLARKE COUNTY : 10 : # AB - Central Absentee Precinct,3121,2554,5792,8157,11688
COLONIAL HEIGHTS CITY : 04 : # AB - Central Absentee Precinct,2095,3577,5772,9382,12755
COVINGTON CITY : 09 : # AB - Central Absentee Precinct,578,510,1112,2262,3753
CRAIG COUNTY : 09 : # AB - Central Absentee Precinct,313,804,1129,1942,3971
CULPEPER COUNTY : 07 : # AB - Central Absentee Precinct,8016,6836,15079,23193,35121
CUMBERLAND COUNTY : 05 : # AB - Central Absentee Precinct,1422,1039,2485,4378,7198
DANVILLE CITY : 05 : # AB - Central Absentee Precinct,7555,4186,11906,20983,28397
DICKENSON COUNTY : 09 : # AB - Central Absentee Precinct,1030,2462,3520,6491,10277
DINWIDDIE COUNTY : 04 : # AB - Central Absentee Precinct,4265,3982,8323,13432,20182
EMPORIA CITY : 04 : # AB - Central Absentee Precinct,796,244,1045,2534,3873
ESSEX COUNTY : 01 : # AB - Central Absentee Precinct,2131,1736,3898,5839,8106
FAIRFAX CITY : 11 : # AB - Central Absentee Precinct,7610,2374,10166,14131,17373
FAIRFAX COUNTY : 08 : # AB - Central Absentee Precinct,97652,22139,121807,185756,245765
FAIRFAX COUNTY : 10 : # AB - Central Absentee Precinct,61400,21952,84860,115980,151622
FAIRFAX COUNTY : 11 : # AB - Central Absentee Precinct,162167,40494,206122,300282,389802
FALLS CHURCH CITY : 08 : # AB - Central Absentee Precinct,6481,976,7577,9908,11126
FAUQUIER COUNTY : 01 : # AB - Central Absentee Precinct,2305,2778,5171,7661,11255
FAUQUIER COUNTY : 05 : # AB - Central Absentee Precinct,11826,10795,23091,31493,43118
FLOYD COUNTY : 09 : # AB - Central Absentee Precinct,2524,2851,5487,7662,11544
FLUVANNA COUNTY : 05 : # AB - Central Absentee Precinct,6083,4248,10497,14578,19840
FRANKLIN CITY : 03 : # AB - Central Absentee Precinct,1615,737,2376,4060,5722
