CountyCongDistName,BidenVotes,TrumpVotes,JorgVotes,WriteInVotes,TotalVotes,RegisteredVoters,CountedCAPAbsVotes,ReturnedAbsVotes
ACCOMACK COUNTY : 02,7567,9162,188,24,16941,24624,8657,8749
ALBEMARLE COUNTY : 05,42132,20711,1009,369,64221,81681,43242,43271
ALEXANDRIA CITY : 08,65913,14447,1017,705,82082,112736,65995,66110
ALLEGHANY COUNTY : 09,2243,5859,89,12,8203,10961,2728,2711
AMELIA COUNTY : 07,2392,5373,79,12,7856,9835,4360,4347
AMHERST COUNTY : 06,5617,11037,250,41,16945,22245,8461,8520
APPOMATTOX COUNTY : 05,2415,6695,118,29,9257,11704,4617,4616
ARLINGTON COUNTY : 08,105044,22205,1830,1228,130307,178428,107853,108149
AUGUSTA COUNTY : 06,10785,30607,602,116,42110,52752,21051,21105
BATH COUNTY : 06,646,1830,16,5,2497,3307,763,763
BEDFORD COUNTY : 05,6445,19693,349,65,26552,34022,13123,13110
BEDFORD COUNTY : 06,5606,15783,347,120,21856,26645,11180,11197
BLAND COUNTY : 09,531,2901,40,4,3476,4570,1308,1312
BOTETOURT COUNTY : 06,5686,15087,264,60,21097,25677,11597,11615
BRISTOL CITY : 09,2300,5331,125,29,7785,11714,4726,4736
BRUNSWICK COUNTY : 05,4552,3356,34,5,7947,10944,4190,4214
BUCHANAN COUNTY : 09,1583,8287,44,15,9929,15268,3091,3092
BUCKINGHAM COUNTY : 05,3466,4539,93,21,8119,10752,4131,4134
BUENA VISTA CITY : 06,825,1863,72,16,2776,4263,1805,1816
CAMPBELL COUNTY : 05,8070,21245,490,96,29901,39877,15097,15093
CAROLINE COUNTY : 01,7605,8277,259,36,16177,21744,7892,7931
CARROLL COUNTY : 09,2818,12615,115,38,15586,20701,5693,5708
CHARLES CITY COUNTY : 04,2616,1758,54,2,4430,5651,2858,2859
CHARLOTTE COUNTY : 05,2317,3813,48,11,6189,8393,2944,2944
CHARLOTTESVILLE CITY : 05,20583,3075,309,112,24079,34964,17859,18010
CHESAPEAKE CITY : 03,34610,19872,878,284,55644,79638,40104,40115
CHESAPEAKE CITY : 04,31446,38070,1200,305,71021,91858,50723,50674
CHESTERFIELD COUNTY : 04,27042,28245,738,175,56200,75993,38892,39234
CHESTERFIELD COUNTY : 07,79469,64854,2165,588,147076,181335,105837,106108
CLARKE COUNTY : 10,3912,5186,178,47,9323,11688,5792,5804
COLONIAL HEIGHTS CITY : 04,2965,5999,135,46,9145,12755,5772,5786
COVINGTON CITY : 09,964,1580,50,9,2603,3753,1112,1110
CRAIG COUNTY : 09,586,2525,40,7,3158,3971,1129,1126
CULPEPER COUNTY : 07,10559,15967,400,81,27007,35121,15079,15014
CUMBERLAND COUNTY : 05,2225,3013,53,14,5305,7198,2485,2499
DANVILLE CITY : 05,11615,7396,193,116,19320,28397,11906,11972
DICKENSON COUNTY : 09,1503,5747,44,12,7306,10277,3520,3525
DINWIDDIE COUNTY : 04,6209,8691,144,29,15073,20182,8323,8357
EMPORIA CITY : 04,1612,754,13,5,2384,3873,1045,1056
ESSEX COUNTY : 01,3030,3070,58,7,6165,8106,3898,3900
FAIRFAX CITY : 11,9120,3982,201,105,13408,17373,10166,10199
FAIRFAX COUNTY : 08,131930,46083,2272,1531,181816,245765,121807,121949
FAIRFAX COUNTY : 10,76436,41389,1623,1054,120502,151622,84860,85202
FAIRFAX COUNTY : 11,209332,79986,4063,2261,295642,389802,206122,206434
FALLS CHURCH CITY : 08,7129,1485,113,68,8795,11126,7577,7579
FAUQUIER COUNTY : 01,2912,5689,137,27,8765,11255,5171,5165
FAUQUIER COUNTY : 05,14560,19325,635,196,34716,43118,23091,23247
FLOYD COUNTY : 09,2990,6198,146,35,9369,11544,5487,5490
FLUVANNA COUNTY : 05,7373,8113,224,49,15759,19840,10497,10519
FRANKLIN CITY : 03,2505,1483,34,16,4038,5722,2376,2380
