PrecinctName,BidenVotes,TrumpVotes,JorgVotes,WriteInVotes,TotalVotes,RegisteredVotersMinusInP,TotalRegisteredVoters
ACCOMACK COUNTY : 02 : # AB - Central Absentee Precinct,5495,3084,66,12,8657,16340,24624
ALBEMARLE COUNTY : 05 : # AB - Central Absentee Precinct,33416,9124,492,210,43242,60702,81681
ALEXANDRIA CITY : 08 : # AB - Central Absentee Precinct,55940,8951,639,465,65995,96649,112736
ALLEGHANY COUNTY : 09 : # AB - Central Absentee Precinct,1250,1450,24,4,2728,5486,10961
AMELIA COUNTY : 07 : # AB - Central Absentee Precinct,1719,2595,37,9,4360,6339,9835
AMHERST COUNTY : 06 : # AB - Central Absentee Precinct,3871,4487,86,17,8461,13761,22245
APPOMATTOX COUNTY : 05 : # AB - Central Absentee Precinct,1565,2995,47,10,4617,7064,11704
ARLINGTON COUNTY : 08 : # AB - Central Absentee Precinct,91963,13899,1168,823,107853,155974,178428
AUGUSTA COUNTY : 06 : # AB - Central Absentee Precinct,7874,12866,256,55,21051,31693,52752
BATH COUNTY : 06 : # AB - Central Absentee Precinct,358,399,4,2,763,1573,3307
BEDFORD COUNTY : 05 : # AB - Central Absentee Precinct,4624,8314,151,34,13123,20593,34022
BEDFORD COUNTY : 06 : # AB - Central Absentee Precinct,4081,6894,152,53,11180,15969,26645
BLAND COUNTY : 09 : # AB - Central Absentee Precinct,313,976,18,1,1308,2402,4570
BOTETOURT COUNTY : 06 : # AB - Central Absentee Precinct,4231,7212,120,34,11597,16177,25677
BRISTOL CITY : 09 : # AB - Central Absentee Precinct,1746,2898,63,19,4726,8655,11714
BRUNSWICK COUNTY : 05 : # AB - Central Absentee Precinct,2807,1368,12,3,4190,7187,10944
BUCHANAN COUNTY : 09 : # AB - Central Absentee Precinct,768,2306,10,7,3091,8430,15268
BUCKINGHAM COUNTY : 05 : # AB - Central Absentee Precinct,2285,1795,39,12,4131,6764,10752
BUENA VISTA CITY : 06 : # AB - Central Absentee Precinct,637,1128,33,7,1805,3292,4263
CAMPBELL COUNTY : 05 : # AB - Central Absentee Precinct,5536,9331,180,50,15097,25073,39877
CAROLINE COUNTY : 01 : # AB - Central Absentee Precinct,4957,2839,84,12,7892,13459,21744
CARROLL COUNTY : 09 : # AB - Central Absentee Precinct,1740,3909,33,11,5693,10808,20701
CHARLES CITY COUNTY : 04 : # AB - Central Absentee Precinct,2024,811,21,2,2858,4079,5651
CHARLOTTE COUNTY : 05 : # AB - Central Absentee Precinct,1532,1390,21,1,2944,5148,8393
CHARLOTTESVILLE CITY : 05 : # AB - Central Absentee Precinct,16289,1399,138,33,17859,28744,34964
CHESAPEAKE CITY : 03 : # AB - Central Absentee Precinct,27418,12035,452,199,40104,64098,79638
CHESAPEAKE CITY : 04 : # AB - Central Absentee Precinct,26370,23467,668,218,50723,71560,91858
CHESTERFIELD COUNTY : 04 : # AB - Central Absentee Precinct,21230,17173,384,105,38892,58685,75993
CHESTERFIELD COUNTY : 07 : # AB - Central Absentee Precinct,64275,39987,1207,368,105837,140096,181335
CLARKE COUNTY : 10 : # AB - Central Absentee Precinct,3121,2554,90,27,5792,8157,11688
COLONIAL HEIGHTS CITY : 04 : # AB - Central Absentee Precinct,2095,3577,64,36,5772,9382,12755
COVINGTON CITY : 09 : # AB - Central Absentee Precinct,578,510,20,4,1112,2262,3753
CRAIG COUNTY : 09 : # AB - Central Absentee Precinct,313,804,10,2,1129,1942,3971
CULPEPER COUNTY : 07 : # AB - Central Absentee Precinct,8016,6836,191,36,15079,23193,35121
CUMBERLAND COUNTY : 05 : # AB - Central Absentee Precinct,1422,1039,20,4,2485,4378,7198
DANVILLE CITY : 05 : # AB - Central Absentee Precinct,7555,4186,74,91,11906,20983,28397
DICKENSON COUNTY : 09 : # AB - Central Absentee Precinct,1030,2462,18,10,3520,6491,10277
DINWIDDIE COUNTY : 04 : # AB - Central Absentee Precinct,4265,3982,59,17,8323,13432,20182
EMPORIA CITY : 04 : # AB - Central Absentee Precinct,796,244,3,2,1045,2534,3873
ESSEX COUNTY : 01 : # AB - Central Absentee Precinct,2131,1736,26,5,3898,5839,8106
FAIRFAX CITY : 11 : # AB - Central Absentee Precinct,7610,2374,123,59,10166,14131,17373
FAIRFAX COUNTY : 08 : # AB - Central Absentee Precinct,97652,22139,1154,862,121807,185756,245765
FAIRFAX COUNTY : 10 : # AB - Central Absentee Precinct,61400,21952,883,625,84860,115980,151622
FAIRFAX COUNTY : 11 : # AB - Central Absentee Precinct,162167,40494,2180,1281,206122,300282,389802
FALLS CHURCH CITY : 08 : # AB - Central Absentee Precinct,6481,976,74,46,7577,9908,11126
FAUQUIER COUNTY : 01 : # AB - Central Absentee Precinct,2305,2778,73,15,5171,7661,11255
FAUQUIER COUNTY : 05 : # AB - Central Absentee Precinct,11826,10795,345,125,23091,31493,43118
FLOYD COUNTY : 09 : # AB - Central Absentee Precinct,2524,2851,91,21,5487,7662,11544
FLUVANNA COUNTY : 05 : # AB - Central Absentee Precinct,6083,4248,131,35,10497,14578,19840
FRANKLIN CITY : 03 : # AB - Central Absentee Precinct,1615,737,11,13,2376,4060,5722
