PrecinctName,BidenInPVotes,TrumpInPVotes,TotalInPVotes,RegisteredVoters,ReturnedAbsVotes
ACCOMACK COUNTY : 02 : 101 - CHINCOTEAGUE,229,1072,1321,2748,784
ACCOMACK COUNTY : 02 : 201 - ATLANTIC,88,435,531,1161,289
ACCOMACK COUNTY : 02 : 202 - GREENBACKVILLE,141,723,876,1906,465
ACCOMACK COUNTY : 02 : 301 - NEW CHURCH,277,442,729,2766,909
ACCOMACK COUNTY : 02 : 401 - BLOXOM,84,306,395,877,183
ACCOMACK COUNTY : 02 : 402 - PARKSLEY,106,388,501,1202,340
ACCOMACK COUNTY : 02 : 403 - SAXIS,34,152,186,326,37
ACCOMACK COUNTY : 02 : 501 - MAPPSVILLE,132,149,286,1194,463
ACCOMACK COUNTY : 02 : 502 - RUE,99,83,185,1085,466
ACCOMACK COUNTY : 02 : 601 - ACCOMAC,113,370,494,1990,852
ACCOMACK COUNTY : 02 : 602 - TANGIER,22,209,236,343,20
ACCOMACK COUNTY : 02 : 701 - NANDUA,129,506,650,2954,1538
ACCOMACK COUNTY : 02 : 801 - BOBTOWN,72,227,302,929,390
ACCOMACK COUNTY : 02 : 802 - MELFA,138,292,439,1425,548
ACCOMACK COUNTY : 02 : 803 - WACHAPREAGUE,60,280,350,806,240
ACCOMACK COUNTY : 02 : 901 - PAINTER,348,444,803,2912,1225
ALBEMARLE COUNTY : 05 : 101 - WOODBROOK,365,380,778,3111,1691
ALBEMARLE COUNTY : 05 : 103 - BRANCHLANDS,153,114,276,1448,744
ALBEMARLE COUNTY : 05 : 104 - AGNOR-HURT,369,280,677,2680,1301
ALBEMARLE COUNTY : 05 : 105 - DUNLORA,344,304,686,3604,2267
ALBEMARLE COUNTY : 05 : 106 - NORTHSIDE,456,722,1205,3921,1933
ALBEMARLE COUNTY : 05 : 201 - JACK JOUETT,292,396,716,3863,2344
ALBEMARLE COUNTY : 05 : 202 - UNIVERSITY,357,112,492,3863,1072
ALBEMARLE COUNTY : 05 : 203 - GEORGETOWN,486,235,746,3469,1647
ALBEMARLE COUNTY : 05 : 301 - IVY,479,506,1018,4074,2414
ALBEMARLE COUNTY : 05 : 302 - RED HILL,411,606,1036,3157,1589
ALBEMARLE COUNTY : 05 : 304 - EAST IVY,125,115,253,1113,689
ALBEMARLE COUNTY : 05 : 305 - COUNTRY GREEN,230,293,545,2980,1942
ALBEMARLE COUNTY : 05 : 306 - PORTERS,336,402,751,1673,607
ALBEMARLE COUNTY : 05 : 307 - YELLOW MOUNTAIN,124,185,319,753,288
ALBEMARLE COUNTY : 05 : 401 - SCOTTSVILLE,183,543,741,1776,637
ALBEMARLE COUNTY : 05 : 402 - MONTICELLO,133,374,523,1624,769
ALBEMARLE COUNTY : 05 : 405 - MOUNTAIN VIEW,288,288,608,3237,2053
ALBEMARLE COUNTY : 05 : 406 - STONE ROBINSON,224,590,842,3411,2029
ALBEMARLE COUNTY : 05 : 407 - BISCUIT RUN,215,167,394,2636,1387
ALBEMARLE COUNTY : 05 : 501 - KESWICK,245,353,612,1554,645
ALBEMARLE COUNTY : 05 : 502 - STONY POINT,210,396,623,1647,758
ALBEMARLE COUNTY : 05 : 503 - HOLLYMEAD,426,395,844,2549,1247
ALBEMARLE COUNTY : 05 : 504 - FREE BRIDGE,230,221,467,2772,1682
ALBEMARLE COUNTY : 05 : 506 - BAKER-BUTLER,333,586,958,3392,1844
ALBEMARLE COUNTY : 05 : 507 - PANTOPS,151,214,389,2299,1582
ALBEMARLE COUNTY : 05 : 601 - CROZET,309,643,977,3566,1954
ALBEMARLE COUNTY : 05 : 602 - FREE UNION,226,414,650,1485,597
ALBEMARLE COUNTY : 05 : 603 - EARLYSVILLE,372,791,1181,3343,1584
ALBEMARLE COUNTY : 05 : 604 - BROWNSVILLE,281,461,770,3012,1746
ALBEMARLE COUNTY : 05 : 606 - MECHUMS RIVER,363,501,902,3669,2229
ALEXANDRIA CITY : 08 : 101 - LADREY SENIOR BUILDING,151,151,315,3264,2150
ALEXANDRIA CITY : 08 : 102 - CITY HALL,111,181,307,3047,2155
ALEXANDRIA CITY : 08 : 103 - LYLES CROUCH SCHOOL,303,271,606,4360,2644
ALEXANDRIA CITY : 08 : 104 - DURANT CENTER,253,152,426,3447,2127
ALEXANDRIA CITY : 08 : 105 - LEE CENTER,178,139,330,3080,1985
ALEXANDRIA CITY : 08 : 106 - CORA KELLY,636,244,906,5067,2527
ALEXANDRIA CITY : 08 : 107 - MT VERNON RECREATION CENTER,413,211,650,4754,3074
ALEXANDRIA CITY : 08 : 108 - GEORGE WASHINGTON MIDDLE SCH,318,151,487,4739,3195
ALEXANDRIA CITY : 08 : 109 - FIRE DEPARTMENT HEADQUARTERS,219,192,436,2917,1862
ALEXANDRIA CITY : 08 : 110 - CHARLES HOUSTON CENTER,391,140,545,4159,2440
ALEXANDRIA CITY : 08 : 111 - POTOMAC YARD,200,110,325,2141,1165
ALEXANDRIA CITY : 08 : 112 - ALEX RENEW,187,129,325,2999,1777
ALEXANDRIA CITY : 08 : 201 - MAURY SCHOOL,266,188,473,3067,2073
ALEXANDRIA CITY : 08 : 202 - GEORGE MASON SCHOOL,244,243,511,2998,2055
ALEXANDRIA CITY : 08 : 203 - CHARLES BARRETT CENTER,313,181,518,3175,1986
ALEXANDRIA CITY : 08 : 204 - BLESSED SACRAMENT CHURCH,261,205,492,2855,1881
ALEXANDRIA CITY : 08 : 205 - DOUGLAS MACARTHUR SCHOOL,291,201,520,4441,2845
