FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,271,0,15,0,0,0,0,0,0,2,5,0,0,0,0
15-Sep-2023 06:00:01,0,271,0,15,0,0,0,0,0,0,2,5,0,0,0,0
16-Sep-2023 06:00:01,271,0,0,15,0,0,0,0,0,0,2,5,0,0,0,0
17-Sep-2023 06:00:02,271,0,0,15,0,0,0,0,0,0,2,5,0,0,0,0
18-Sep-2023 06:00:01,271,0,0,15,0,0,0,0,0,0,2,5,0,0,0,0
19-Sep-2023 06:00:01,271,0,0,15,0,0,0,0,0,0,2,5,0,0,0,0
20-Sep-2023 06:00:01,271,0,0,15,0,0,0,0,0,0,2,5,0,0,0,0
21-Sep-2023 06:00:02,273,0,0,15,0,0,0,0,0,0,2,5,0,0,0,0
22-Sep-2023 06:00:01,276,0,0,15,0,0,0,0,0,0,2,5,0,0,0,0
23-Sep-2023 06:00:01,276,0,0,15,0,1,0,0,0,1,2,5,0,0,0,0
24-Sep-2023 06:00:01,276,0,0,15,0,1,0,0,0,1,2,5,0,0,0,0
25-Sep-2023 06:00:02,276,0,0,15,0,1,0,0,0,1,2,5,0,0,0,0
26-Sep-2023 06:00:01,278,0,0,15,0,2,0,0,0,2,2,5,0,0,0,0
27-Sep-2023 06:00:01,273,0,0,16,0,2,0,0,0,2,2,5,0,0,0,0
28-Sep-2023 06:00:01,273,0,0,16,0,4,0,0,0,4,2,5,0,0,0,0
29-Sep-2023 06:00:02,279,0,0,16,0,4,0,0,0,4,2,5,0,0,0,0
30-Sep-2023 06:00:01,280,0,0,16,0,4,0,0,0,4,2,5,0,0,0,0
02-Oct-2023 06:00:01,280,0,0,16,0,4,0,0,0,4,2,5,0,0,0,0
03-Oct-2023 06:00:02,280,0,0,16,0,4,0,0,0,4,2,5,0,0,0,0
04-Oct-2023 06:00:01,277,0,0,16,0,5,2,0,2,7,2,5,0,0,0,0
05-Oct-2023 14:00:01,275,0,0,16,0,5,4,0,4,9,2,5,0,0,0,0
05-Oct-2023 22:00:01,273,0,0,16,0,2,0,0,0,2,2,5,0,0,0,0
06-Oct-2023 06:00:01,277,0,0,16,0,5,2,0,2,7,2,5,0,0,0,0
06-Oct-2023 14:00:02,275,0,0,16,0,8,4,0,4,12,2,5,0,0,0,0
07-Oct-2023 06:00:01,268,0,0,16,0,8,12,0,12,20,2,6,0,0,0,0
08-Oct-2023 06:00:01,268,0,0,16,0,8,12,0,12,20,2,6,0,0,0,0
09-Oct-2023 06:00:02,268,0,0,16,0,8,12,0,12,20,2,6,0,0,0,0
10-Oct-2023 06:00:02,263,0,0,16,0,8,21,0,21,29,2,6,0,0,0,0
11-Oct-2023 06:00:01,261,0,0,16,0,8,23,0,23,31,2,6,0,0,0,0
12-Oct-2023 06:00:01,261,0,0,16,0,8,28,0,28,36,2,6,0,0,0,0
13-Oct-2023 06:00:02,258,0,0,16,0,9,33,0,33,42,2,6,0,0,0,0
14-Oct-2023 06:00:02,257,0,0,16,0,9,36,0,36,45,2,6,0,0,0,0
15-Oct-2023 06:00:01,257,0,0,16,0,9,36,0,36,45,2,6,0,0,0,0
16-Oct-2023 06:00:01,257,0,0,16,0,9,36,0,36,45,2,6,0,0,0,0
17-Oct-2023 06:00:01,244,0,0,16,0,9,49,0,49,58,2,6,0,0,0,0
18-Oct-2023 06:00:02,238,0,0,17,0,9,55,0,55,64,2,6,0,0,0,0
19-Oct-2023 06:00:01,235,0,0,17,0,10,60,0,60,70,2,7,0,0,0,0
20-Oct-2023 06:00:01,234,0,0,17,0,10,60,0,60,70,2,7,0,0,0,0
21-Oct-2023 06:00:02,224,0,0,19,0,10,71,0,71,81,2,7,0,0,0,0
22-Oct-2023 06:00:02,224,0,0,19,0,10,71,0,71,81,2,7,0,0,0,0
23-Oct-2023 06:00:01,224,0,0,19,0,10,71,0,71,81,2,7,0,0,0,0
24-Oct-2023 06:00:01,217,0,0,19,1,10,79,0,80,90,2,7,0,0,0,0
25-Oct-2023 06:00:01,211,0,0,19,1,10,86,0,87,97,2,7,0,0,0,0
26-Oct-2023 06:00:02,214,0,0,19,1,11,86,0,87,98,2,7,0,0,0,0
27-Oct-2023 06:00:01,213,0,0,21,1,40,86,0,87,127,2,7,0,0,0,0
28-Oct-2023 06:00:01,211,0,0,22,0,59,90,0,90,149,2,7,0,0,0,0
29-Oct-2023 06:00:01,211,0,0,22,0,86,90,0,90,176,3,7,0,1,0,0
30-Oct-2023 06:00:02,211,0,0,22,0,94,90,0,90,184,3,7,0,1,0,0
31-Oct-2023 06:00:01,207,0,1,26,0,118,92,0,92,211,3,7,0,1,0,0
01-Nov-2023 06:00:01,194,0,1,26,1,131,104,0,105,237,3,7,0,1,0,0
02-Nov-2023 06:00:01,178,0,1,26,1,149,120,0,121,271,4,7,0,2,0,0
03-Nov-2023 06:00:01,178,0,1,26,1,174,120,0,121,296,4,7,0,2,0,0
04-Nov-2023 06:00:01,165,0,1,26,1,209,132,0,133,343,4,7,0,2,0,0
05-Nov-2023 06:00:01,159,0,1,27,1,248,137,0,138,387,4,7,0,2,0,0
06-Nov-2023 06:00:01,159,0,1,27,1,248,137,0,138,387,4,7,0,2,0,0
07-Nov-2023 06:00:01,143,0,1,27,0,248,154,0,154,403,4,7,0,2,0,0
08-Nov-2023 06:00:01,138,0,1,27,0,248,159,0,159,408,4,7,0,2,0,0
09-Nov-2023 06:00:02,117,0,1,27,1,248,178,0,179,428,4,7,0,2,0,0
10-Nov-2023 06:00:01,101,0,1,27,1,248,194,0,195,444,4,7,0,2,1,0
11-Nov-2023 06:00:01,96,0,1,27,1,248,199,0,200,449,4,7,0,2,1,0
12-Nov-2023 06:00:01,93,0,1,27,0,248,202,0,202,451,4,7,0,2,1,0
13-Nov-2023 06:00:01,93,0,1,27,0,248,202,0,202,451,4,7,0,2,1,0
