FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,140,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
21-Jan-2024 14:00:02,140,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
22-Jan-2024 21:48:11,140,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0
23-Jan-2024 06:00:02,130,0,0,0,4,0,0,0,4,4,2,1,0,0,0,0
24-Jan-2024 06:00:01,130,0,0,0,4,0,0,0,4,4,2,1,0,0,0,0
25-Jan-2024 06:00:01,130,0,0,0,4,0,0,0,4,4,2,1,0,0,0,0
26-Jan-2024 06:00:02,122,0,0,0,12,1,0,0,12,13,2,1,0,0,0,0
27-Jan-2024 06:00:01,116,0,0,0,18,1,0,0,18,19,2,1,0,0,0,0
29-Jan-2024 06:00:01,116,0,0,0,18,1,0,0,18,19,2,1,0,0,0,0
30-Jan-2024 06:00:01,104,0,0,0,29,1,0,0,29,30,2,1,0,0,0,0
31-Jan-2024 06:00:01,102,0,0,0,32,2,0,0,32,34,2,1,0,0,0,0
01-Feb-2024 06:00:02,101,0,0,0,33,2,0,0,33,35,2,1,0,0,0,0
02-Feb-2024 06:00:01,102,0,0,0,33,2,0,0,33,35,2,2,0,0,0,0
03-Feb-2024 06:00:02,94,0,0,2,39,4,0,0,39,43,2,2,0,0,0,0
04-Feb-2024 06:00:02,94,0,0,2,39,4,0,0,39,43,2,2,0,0,0,0
05-Feb-2024 06:00:01,94,0,0,2,39,4,0,0,39,43,2,2,0,0,0,0
06-Feb-2024 06:00:02,89,0,0,2,45,4,0,0,45,49,2,2,0,2,0,0
07-Feb-2024 06:00:02,88,0,0,2,46,6,0,0,46,52,2,2,0,2,0,0
08-Feb-2024 06:00:01,82,0,0,2,52,6,0,0,52,58,2,2,0,2,0,0
09-Feb-2024 06:00:02,82,0,0,2,52,8,0,0,52,60,2,2,0,2,0,0
10-Feb-2024 06:00:01,81,0,0,2,53,8,0,0,53,61,2,2,0,2,1,0
11-Feb-2024 06:00:01,81,0,0,2,53,8,0,0,53,61,2,2,0,2,1,0
12-Feb-2024 06:00:01,81,0,0,2,53,8,0,0,53,61,2,2,0,2,1,0
13-Feb-2024 06:00:01,79,0,0,2,55,8,0,0,55,63,2,2,0,2,1,0
14-Feb-2024 06:00:02,79,0,0,2,1,9,54,0,55,64,2,2,0,2,1,0
15-Feb-2024 06:00:02,77,0,0,2,3,9,54,0,57,66,2,2,0,2,1,0
16-Feb-2024 06:00:02,76,0,0,2,4,9,54,0,58,67,2,2,0,2,1,0
17-Feb-2024 06:00:02,76,0,0,2,4,10,54,0,58,68,2,2,0,2,1,0
18-Feb-2024 06:00:02,76,0,0,2,4,10,54,0,58,68,2,2,0,2,1,0
19-Feb-2024 06:00:01,76,0,0,2,4,10,54,0,58,68,2,2,0,2,1,0
20-Feb-2024 06:00:01,76,0,0,2,4,10,54,0,58,68,2,2,0,2,1,0
21-Feb-2024 06:00:01,72,0,0,2,7,11,54,0,61,72,2,2,0,2,1,0
22-Feb-2024 06:00:01,73,0,0,2,7,11,54,0,61,72,3,2,0,2,1,0
23-Feb-2024 06:00:02,69,0,0,2,11,12,54,0,65,77,3,2,0,2,1,0
24-Feb-2024 06:00:03,69,0,0,2,11,14,54,0,65,79,3,2,0,2,1,0
25-Feb-2024 06:00:01,69,0,0,2,11,15,54,0,65,80,3,2,0,2,1,0
26-Feb-2024 06:00:01,69,0,0,2,11,15,54,0,65,80,3,2,0,2,1,0
27-Feb-2024 06:00:02,68,0,0,2,12,20,54,0,66,86,3,2,0,2,1,0
28-Feb-2024 06:00:02,66,0,0,2,3,20,65,0,68,88,3,2,0,2,1,0
29-Feb-2024 06:00:01,63,0,0,2,6,21,65,0,71,92,3,2,0,2,1,0
01-Mar-2024 06:00:02,61,0,0,2,8,21,65,0,73,94,3,2,0,2,1,0
02-Mar-2024 06:00:02,61,0,0,2,8,22,65,0,73,95,3,2,0,2,1,0
03-Mar-2024 06:00:02,59,0,0,2,2,24,72,0,74,98,3,2,0,2,1,0
04-Mar-2024 06:00:01,59,0,0,2,2,24,72,0,74,98,3,2,0,2,1,0
05-Mar-2024 06:00:01,58,0,0,2,3,24,72,0,75,99,3,2,0,2,1,0
06-Mar-2024 06:00:01,56,0,0,2,5,24,72,0,77,101,3,2,0,2,1,0
07-Mar-2024 06:00:01,56,0,0,2,5,24,72,0,77,101,3,2,0,2,1,0
08-Mar-2024 06:00:02,56,0,0,2,5,24,72,0,77,101,3,2,0,2,1,0
09-Mar-2024 06:00:01,55,0,0,2,6,24,72,0,78,102,3,2,0,2,1,0
10-Mar-2024 06:00:02,55,0,0,2,6,24,72,0,78,102,3,2,0,2,1,0
11-Mar-2024 06:00:01,55,0,0,2,6,24,72,0,78,102,3,2,0,2,1,0
