FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,95,0,4,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,0,95,0,4,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,0,95,0,4,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,0,95,0,4,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,0,95,0,4,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,0,95,0,4,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,95,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,95,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,95,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,97,0,0,4,0,7,0,0,0,7,0,0,0,0,0,0
24-Sep-2023 06:00:01,97,0,0,4,0,7,0,0,0,7,0,0,0,0,0,0
25-Sep-2023 06:00:02,97,0,0,4,0,7,0,0,0,7,0,0,0,0,0,0
26-Sep-2023 06:00:01,97,0,0,4,0,15,0,0,0,15,0,0,0,0,0,0
27-Sep-2023 06:00:01,96,0,0,5,0,17,0,0,0,17,0,0,0,0,0,0
28-Sep-2023 06:00:01,97,0,0,5,0,23,0,0,0,23,0,0,0,0,0,0
29-Sep-2023 06:00:02,99,0,0,5,0,28,0,0,0,28,1,0,0,1,0,0
30-Sep-2023 06:00:01,95,0,0,5,4,30,0,0,4,34,1,0,0,1,0,0
02-Oct-2023 06:00:01,95,0,0,5,4,30,0,0,4,34,1,0,0,1,0,0
03-Oct-2023 06:00:02,92,0,0,6,6,38,0,0,6,44,1,0,0,1,0,0
04-Oct-2023 06:00:01,92,0,0,6,6,41,0,0,6,47,1,0,0,1,0,0
05-Oct-2023 14:00:01,90,0,0,6,8,45,0,0,8,53,1,0,0,1,0,0
05-Oct-2023 22:00:01,96,0,0,5,0,17,0,0,0,17,0,0,0,0,0,0
06-Oct-2023 06:00:01,92,0,0,6,6,41,0,0,6,47,1,0,0,1,0,0
06-Oct-2023 14:00:02,90,0,0,6,8,46,0,0,8,54,1,0,0,1,0,0
07-Oct-2023 06:00:01,88,0,0,6,10,46,0,0,10,56,1,0,0,1,0,0
08-Oct-2023 06:00:01,88,0,0,6,10,46,0,0,10,56,1,0,0,1,0,0
09-Oct-2023 06:00:02,88,0,0,6,10,46,0,0,10,56,1,0,0,1,0,0
10-Oct-2023 06:00:02,87,0,0,7,11,46,0,0,11,57,1,0,0,1,0,0
11-Oct-2023 06:00:01,87,0,0,7,11,50,0,0,11,61,1,0,0,1,0,0
12-Oct-2023 06:00:01,84,0,0,7,13,54,0,0,13,67,1,0,0,1,0,0
13-Oct-2023 06:00:02,83,0,0,7,4,57,9,0,13,70,1,0,0,1,0,0
14-Oct-2023 06:00:02,79,0,0,7,4,61,12,0,16,77,1,0,0,1,0,0
15-Oct-2023 06:00:01,79,0,0,7,4,61,12,0,16,77,1,0,0,1,0,0
16-Oct-2023 06:00:01,75,0,0,7,5,61,12,0,17,78,1,0,0,1,0,0
17-Oct-2023 06:00:01,58,0,0,7,22,65,13,0,35,100,1,0,0,1,0,0
18-Oct-2023 06:00:02,49,0,0,7,31,70,13,0,44,114,1,0,0,1,0,0
19-Oct-2023 06:00:01,47,0,0,7,33,77,13,0,46,123,1,0,0,1,0,0
20-Oct-2023 06:00:01,43,0,0,7,36,83,13,0,49,132,1,0,0,1,0,0
21-Oct-2023 06:00:02,43,0,0,7,17,85,32,0,49,134,1,0,0,1,0,0
22-Oct-2023 06:00:02,43,0,0,7,17,85,32,0,49,134,1,0,0,1,0,0
23-Oct-2023 06:00:01,43,0,0,7,17,85,32,0,49,134,1,0,0,1,0,0
24-Oct-2023 06:00:01,41,0,0,7,18,88,33,0,51,139,1,0,0,1,0,0
25-Oct-2023 06:00:01,42,0,0,7,18,92,33,0,51,143,1,0,0,1,0,0
26-Oct-2023 06:00:02,40,0,0,7,21,97,33,0,54,151,1,0,0,1,0,0
27-Oct-2023 06:00:01,40,0,0,7,22,104,33,0,55,159,1,0,0,1,0,0
28-Oct-2023 06:00:01,40,0,0,7,19,106,36,0,55,161,1,0,0,1,0,0
29-Oct-2023 06:00:01,40,0,0,7,7,114,48,0,55,169,1,0,0,1,0,0
30-Oct-2023 06:00:02,40,0,0,7,7,114,48,0,55,169,1,0,0,1,0,0
31-Oct-2023 06:00:01,40,0,0,7,5,123,51,0,56,179,1,0,0,1,0,0
01-Nov-2023 06:00:01,37,0,0,7,2,126,56,0,58,184,1,0,0,1,0,0
02-Nov-2023 06:00:01,37,0,0,7,2,136,56,0,58,194,1,0,0,1,0,0
03-Nov-2023 06:00:01,37,0,0,7,4,141,56,0,60,201,1,0,0,1,0,0
04-Nov-2023 06:00:01,30,0,0,7,10,158,56,0,66,224,1,0,0,1,0,0
05-Nov-2023 06:00:01,30,0,0,9,0,187,66,0,66,253,1,0,0,1,0,0
06-Nov-2023 06:00:01,30,0,0,9,0,187,66,0,66,253,1,0,0,1,0,0
07-Nov-2023 06:00:01,24,0,0,9,7,187,66,0,73,260,1,0,0,1,0,0
08-Nov-2023 06:00:01,23,0,0,9,8,187,66,0,74,261,1,0,0,1,0,0
09-Nov-2023 06:00:02,15,0,0,9,16,187,66,0,82,269,1,0,0,1,0,0
10-Nov-2023 06:00:01,13,0,0,9,18,187,66,0,84,271,1,0,0,1,0,0
11-Nov-2023 06:00:01,13,0,0,9,17,187,66,0,83,270,1,0,0,1,0,0
12-Nov-2023 06:00:01,13,0,0,9,17,187,66,0,83,270,1,0,0,1,0,0
13-Nov-2023 06:00:01,13,0,0,9,17,187,66,0,83,270,1,0,0,1,0,0
