FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15-Sep-2023 06:00:01,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16-Sep-2023 06:00:01,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17-Sep-2023 06:00:02,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18-Sep-2023 06:00:01,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19-Sep-2023 06:00:01,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20-Sep-2023 06:00:01,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Sep-2023 06:00:02,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Sep-2023 06:00:01,22,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
23-Sep-2023 06:00:01,22,0,0,4,0,4,0,0,0,4,0,0,0,0,0,0
24-Sep-2023 06:00:01,22,0,0,4,0,4,0,0,0,4,0,0,0,0,0,0
25-Sep-2023 06:00:02,22,0,0,4,0,4,0,0,0,4,0,0,0,0,0,0
26-Sep-2023 06:00:01,22,0,0,4,0,6,0,0,0,6,0,0,0,0,0,0
27-Sep-2023 06:00:01,22,0,0,4,0,13,0,0,0,13,0,0,0,0,0,0
28-Sep-2023 06:00:01,22,0,0,4,0,14,0,0,0,14,0,0,0,0,0,0
29-Sep-2023 06:00:02,22,0,0,4,0,19,0,0,0,19,0,0,0,0,0,0
30-Sep-2023 06:00:01,22,0,0,4,0,23,0,0,0,23,0,0,0,0,0,0
02-Oct-2023 06:00:01,22,0,0,4,0,23,0,0,0,23,0,0,0,0,0,0
03-Oct-2023 06:00:02,21,0,0,4,1,29,0,0,1,30,0,0,0,0,0,0
04-Oct-2023 06:00:01,22,0,0,4,1,31,0,0,1,32,0,0,0,0,0,0
05-Oct-2023 14:00:01,22,0,0,4,1,34,0,0,1,35,0,0,0,0,0,0
05-Oct-2023 22:00:01,22,0,0,4,0,13,0,0,0,13,0,0,0,0,0,0
06-Oct-2023 06:00:01,22,0,0,4,1,31,0,0,1,32,0,0,0,0,0,0
06-Oct-2023 14:00:02,20,0,0,4,3,36,0,0,3,39,0,0,0,0,0,0
07-Oct-2023 06:00:01,20,0,0,4,3,37,0,0,3,40,0,0,0,0,0,0
08-Oct-2023 06:00:01,20,0,0,4,3,37,0,0,3,40,0,0,0,0,0,0
09-Oct-2023 06:00:02,20,0,0,4,3,37,0,0,3,40,0,0,0,0,0,0
10-Oct-2023 06:00:02,20,0,0,4,3,37,0,0,3,40,0,0,0,0,0,0
11-Oct-2023 06:00:01,15,0,0,4,8,41,0,0,8,49,0,0,0,0,0,0
12-Oct-2023 06:00:01,13,0,0,4,10,42,0,0,10,52,0,0,0,0,0,0
13-Oct-2023 06:00:02,14,0,0,4,11,46,0,0,11,57,0,0,0,0,0,0
14-Oct-2023 06:00:02,14,0,0,4,11,51,0,0,11,62,0,0,0,0,0,0
15-Oct-2023 06:00:01,14,0,0,4,11,51,0,0,11,62,0,0,0,0,0,0
16-Oct-2023 06:00:01,14,0,0,4,11,51,0,0,11,62,0,0,0,0,0,0
17-Oct-2023 06:00:01,14,0,0,4,11,53,0,0,11,64,0,0,0,0,0,0
18-Oct-2023 06:00:02,13,0,0,4,12,56,0,0,12,68,0,0,0,0,0,0
19-Oct-2023 06:00:01,13,0,0,4,12,58,0,0,12,70,0,0,0,0,0,0
20-Oct-2023 06:00:01,13,0,0,4,12,64,0,0,12,76,0,0,0,0,0,0
21-Oct-2023 06:00:02,12,0,0,4,13,69,0,0,13,82,0,0,0,0,0,0
22-Oct-2023 06:00:02,12,0,0,4,13,69,0,0,13,82,0,0,0,0,0,0
23-Oct-2023 06:00:01,12,0,0,4,13,69,0,0,13,82,0,0,0,0,0,0
24-Oct-2023 06:00:01,14,0,0,4,14,71,0,0,14,85,0,0,0,0,0,0
25-Oct-2023 06:00:01,14,0,0,4,14,77,0,0,14,91,0,0,0,0,0,0
26-Oct-2023 06:00:02,14,0,0,4,14,78,0,0,14,92,0,0,0,0,0,0
27-Oct-2023 06:00:01,14,0,0,4,15,84,0,0,15,99,0,0,0,0,0,0
28-Oct-2023 06:00:01,14,0,0,4,15,102,0,0,15,117,0,0,0,0,0,0
29-Oct-2023 06:00:01,14,0,0,4,15,111,0,0,15,126,0,0,0,0,0,0
30-Oct-2023 06:00:02,14,0,0,4,15,111,0,0,15,126,0,0,0,0,0,0
31-Oct-2023 06:00:01,14,0,0,4,15,120,0,0,15,135,0,0,0,0,0,0
01-Nov-2023 06:00:01,13,0,0,4,1,130,15,0,16,146,0,0,0,0,0,0
02-Nov-2023 06:00:01,12,0,0,4,2,138,15,0,17,155,0,0,0,0,0,0
03-Nov-2023 06:00:01,12,0,0,4,2,148,15,0,17,165,0,0,0,0,0,0
04-Nov-2023 06:00:01,12,0,0,4,2,171,15,0,17,188,0,0,0,0,0,0
05-Nov-2023 06:00:01,12,0,0,4,0,185,17,0,17,202,0,0,0,0,0,0
06-Nov-2023 06:00:01,12,0,0,4,0,185,17,0,17,202,0,0,0,0,0,0
07-Nov-2023 06:00:01,12,0,0,4,0,185,17,0,17,202,0,0,0,0,0,0
08-Nov-2023 06:00:01,11,0,0,4,1,185,17,0,18,203,0,0,0,0,0,0
09-Nov-2023 06:00:02,11,0,0,4,1,185,17,0,18,203,0,0,0,0,0,0
10-Nov-2023 06:00:01,10,0,0,4,1,185,17,0,18,203,0,0,0,0,0,0
11-Nov-2023 06:00:01,10,0,0,4,1,185,17,0,18,203,0,0,0,0,0,0
12-Nov-2023 06:00:01,10,0,0,4,1,185,17,0,18,203,0,0,0,0,0,0
13-Nov-2023 06:00:01,10,0,0,4,1,185,17,0,18,203,0,0,0,0,0,0
