FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,93,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Jan-2024 14:00:02,93,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Jan-2024 21:48:11,93,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Jan-2024 06:00:02,93,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
24-Jan-2024 06:00:01,93,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
25-Jan-2024 06:00:01,86,0,0,0,2,0,0,0,2,2,1,0,0,0,0,0
26-Jan-2024 06:00:02,87,0,0,0,2,0,0,0,2,2,1,0,0,0,0,0
27-Jan-2024 06:00:01,87,0,0,0,2,0,0,0,2,2,1,0,0,0,0,0
29-Jan-2024 06:00:01,87,0,0,0,2,0,0,0,2,2,1,0,0,0,0,0
30-Jan-2024 06:00:01,86,0,0,0,3,1,0,0,3,4,1,0,0,0,0,0
31-Jan-2024 06:00:01,86,0,0,0,3,1,0,0,3,4,1,0,0,0,0,0
01-Feb-2024 06:00:02,80,0,0,0,8,1,0,0,8,9,1,0,0,0,0,0
02-Feb-2024 06:00:01,70,0,0,0,18,1,0,0,18,19,1,0,0,0,0,0
03-Feb-2024 06:00:02,65,0,0,0,23,1,0,0,23,24,1,0,0,0,0,0
04-Feb-2024 06:00:02,65,0,0,0,23,1,0,0,23,24,1,0,0,0,0,0
05-Feb-2024 06:00:01,65,0,0,0,23,1,0,0,23,24,1,0,0,0,0,0
06-Feb-2024 06:00:02,67,0,0,0,23,1,0,0,23,24,1,0,0,0,0,0
07-Feb-2024 06:00:02,67,0,0,0,23,1,0,0,23,24,1,0,0,0,0,0
08-Feb-2024 06:00:01,62,0,0,1,27,1,0,0,27,28,1,0,0,0,0,0
09-Feb-2024 06:00:02,59,0,0,0,30,3,0,0,30,33,1,0,0,0,0,0
10-Feb-2024 06:00:01,59,0,0,0,30,3,0,0,30,33,1,0,0,0,0,0
11-Feb-2024 06:00:01,59,0,0,0,30,3,0,0,30,33,1,0,0,0,0,0
12-Feb-2024 06:00:01,59,0,0,0,30,3,0,0,30,33,1,0,0,0,0,0
13-Feb-2024 06:00:01,59,0,0,0,16,3,14,0,30,33,1,0,0,0,0,0
14-Feb-2024 06:00:02,59,0,0,0,16,3,14,0,30,33,1,0,0,0,0,0
15-Feb-2024 06:00:02,56,0,0,0,19,3,14,0,33,36,1,0,0,0,0,0
16-Feb-2024 06:00:02,55,0,0,0,20,3,14,0,34,37,1,0,0,0,0,0
17-Feb-2024 06:00:02,55,0,0,0,11,3,23,0,34,37,1,0,0,0,0,0
18-Feb-2024 06:00:02,55,0,0,0,11,3,23,0,34,37,1,0,0,0,0,0
19-Feb-2024 06:00:01,55,0,0,0,11,3,23,0,34,37,1,0,0,0,0,0
20-Feb-2024 06:00:01,55,0,0,0,11,3,23,0,34,37,1,0,0,0,0,0
21-Feb-2024 06:00:01,52,0,0,0,14,3,23,0,37,40,1,0,0,0,0,0
22-Feb-2024 06:00:01,52,0,0,0,14,3,23,0,37,40,1,0,0,0,0,0
23-Feb-2024 06:00:02,50,0,0,0,16,3,23,0,39,42,1,0,0,0,0,0
24-Feb-2024 06:00:03,50,0,0,0,10,3,29,0,39,42,1,0,0,0,0,0
25-Feb-2024 06:00:01,50,0,0,0,10,3,29,0,39,42,1,0,0,0,0,0
26-Feb-2024 06:00:01,50,0,0,0,10,3,29,0,39,42,1,0,0,0,0,0
27-Feb-2024 06:00:02,50,0,0,0,4,3,35,0,39,42,1,0,0,0,0,0
28-Feb-2024 06:00:02,50,0,0,0,4,3,35,0,39,42,1,0,0,0,0,0
29-Feb-2024 06:00:01,49,0,0,1,0,7,39,0,39,46,1,0,0,0,0,0
01-Mar-2024 06:00:02,48,0,0,1,1,9,39,0,40,49,1,0,0,0,0,0
02-Mar-2024 06:00:02,47,0,0,1,2,11,39,0,41,52,1,0,0,0,0,0
03-Mar-2024 06:00:02,47,0,0,1,0,14,41,0,41,55,1,0,0,0,0,0
04-Mar-2024 06:00:01,47,0,0,1,0,14,41,0,41,55,1,0,0,0,0,0
05-Mar-2024 06:00:01,46,0,0,1,1,14,41,0,42,56,1,0,0,0,0,0
06-Mar-2024 06:00:01,46,0,0,1,1,14,41,0,42,56,1,0,0,0,0,0
07-Mar-2024 06:00:01,46,0,0,1,1,14,41,0,42,56,1,0,0,0,0,0
08-Mar-2024 06:00:02,42,0,0,1,5,14,41,0,46,60,1,0,0,0,0,0
09-Mar-2024 06:00:01,39,0,0,1,8,14,41,0,49,63,1,0,0,0,0,0
10-Mar-2024 06:00:02,39,0,0,1,8,14,41,0,49,63,1,0,0,0,0,0
11-Mar-2024 06:00:01,39,0,0,1,8,14,41,0,49,63,1,0,0,0,0,0
