FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,471,0,0,7,0,1,0,0,0,1,6,1,1,0,0,0
21-Jan-2024 14:00:02,471,0,0,7,0,1,0,0,0,1,6,1,1,0,0,0
22-Jan-2024 21:48:11,471,0,0,7,0,1,0,0,0,1,6,1,1,0,0,0
23-Jan-2024 06:00:02,455,0,0,12,12,3,0,0,12,15,7,1,1,0,0,0
24-Jan-2024 06:00:01,453,0,0,12,15,9,0,0,15,24,7,1,1,0,0,0
25-Jan-2024 06:00:01,432,0,0,12,36,14,0,0,36,50,7,1,1,0,0,0
26-Jan-2024 06:00:02,407,0,0,12,59,17,0,0,59,76,7,1,1,0,0,0
27-Jan-2024 06:00:01,375,0,0,12,92,18,0,0,92,110,7,1,1,0,0,0
29-Jan-2024 06:00:01,375,0,0,12,92,18,0,0,92,110,7,1,1,0,0,0
30-Jan-2024 06:00:01,363,0,0,15,106,23,0,0,106,129,7,1,1,0,0,0
31-Jan-2024 06:00:01,336,0,0,17,132,26,0,0,132,158,7,1,1,0,0,0
01-Feb-2024 06:00:02,331,0,0,17,137,32,0,0,137,169,7,1,1,0,0,0
02-Feb-2024 06:00:01,314,0,0,17,154,36,0,0,154,190,7,1,1,0,0,0
03-Feb-2024 06:00:02,309,0,0,17,159,42,0,0,159,201,7,1,1,0,0,0
04-Feb-2024 06:00:02,309,0,0,17,159,42,0,0,159,201,7,1,1,0,0,0
05-Feb-2024 06:00:01,309,0,0,17,159,42,0,0,159,201,7,1,1,0,0,0
06-Feb-2024 06:00:02,303,0,0,17,168,46,0,0,168,214,8,1,1,1,0,0
07-Feb-2024 06:00:02,299,0,0,17,172,49,0,0,172,221,8,1,1,1,0,0
08-Feb-2024 06:00:01,298,0,0,19,175,52,0,0,175,227,8,1,1,1,0,0
09-Feb-2024 06:00:02,290,0,0,19,183,59,0,0,183,242,10,1,1,1,0,0
10-Feb-2024 06:00:01,276,0,0,19,200,64,0,0,200,264,10,1,1,1,0,0
11-Feb-2024 06:00:01,276,0,0,19,200,64,0,0,200,264,10,1,1,1,0,0
12-Feb-2024 06:00:01,276,0,0,19,200,64,0,0,200,264,10,1,1,1,0,0
13-Feb-2024 06:00:01,266,0,0,19,208,75,0,0,208,283,12,1,1,2,0,0
14-Feb-2024 06:00:02,266,0,0,19,208,80,0,0,208,288,12,1,1,2,0,0
15-Feb-2024 06:00:02,260,0,0,19,214,83,0,0,214,297,12,1,1,2,0,0
16-Feb-2024 06:00:02,251,0,0,19,221,93,0,0,221,314,12,1,1,2,0,0
17-Feb-2024 06:00:02,250,0,0,19,223,96,0,0,223,319,13,1,1,2,0,0
18-Feb-2024 06:00:02,250,0,0,19,223,96,0,0,223,319,13,1,1,2,0,0
19-Feb-2024 06:00:01,250,0,0,19,223,96,0,0,223,319,13,1,1,2,0,0
20-Feb-2024 06:00:01,250,0,0,19,223,96,0,0,223,319,13,1,1,2,0,0
21-Feb-2024 06:00:01,247,0,0,19,226,105,0,0,226,331,13,1,1,2,0,0
22-Feb-2024 06:00:01,246,0,0,19,227,120,0,0,227,347,13,1,1,2,0,0
23-Feb-2024 06:00:02,234,0,0,19,238,132,0,0,238,370,13,1,1,2,0,0
24-Feb-2024 06:00:03,231,0,1,19,240,132,0,0,240,373,13,1,1,2,0,0
25-Feb-2024 06:00:01,228,0,1,19,243,140,0,0,243,384,13,1,1,3,0,0
26-Feb-2024 06:00:01,228,0,1,19,243,140,0,0,243,384,13,1,1,3,0,0
27-Feb-2024 06:00:02,226,0,1,19,247,159,0,0,247,407,13,1,1,3,0,0
28-Feb-2024 06:00:02,226,0,1,19,1,172,246,0,247,420,13,1,1,3,0,0
29-Feb-2024 06:00:01,216,0,1,19,11,189,246,0,257,447,13,1,1,3,0,0
01-Mar-2024 06:00:02,209,0,1,19,18,218,246,0,264,483,13,1,1,3,0,0
02-Mar-2024 06:00:02,203,0,1,19,1,243,269,0,270,514,13,1,1,3,0,0
03-Mar-2024 06:00:02,199,0,1,19,5,273,269,0,274,548,13,1,1,3,0,0
04-Mar-2024 06:00:01,199,0,1,19,5,273,269,0,274,548,13,1,1,3,0,0
05-Mar-2024 06:00:01,193,0,1,19,9,273,269,0,278,552,13,1,1,3,0,0
06-Mar-2024 06:00:01,175,0,2,19,1,273,295,0,296,571,13,1,1,3,0,0
07-Mar-2024 06:00:01,169,0,4,19,3,273,295,0,298,575,13,1,1,3,0,0
08-Mar-2024 06:00:02,169,0,4,19,3,273,295,0,298,575,13,1,1,3,0,0
09-Mar-2024 06:00:01,167,0,4,19,5,273,295,0,300,577,13,1,1,3,0,0
10-Mar-2024 06:00:02,167,0,4,19,5,273,295,0,300,577,13,1,1,3,0,0
11-Mar-2024 06:00:01,167,0,4,19,5,273,295,0,300,577,13,1,1,3,0,0
