FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,18,0,1,0,0,0,0,0,0,0,1,0,0,0,0
15-Sep-2023 06:00:01,191,6,0,1,0,0,0,0,0,0,1,4,0,0,0,0
16-Sep-2023 06:00:01,191,6,0,1,0,0,0,0,0,0,1,4,0,0,0,0
17-Sep-2023 06:00:02,191,6,0,1,0,0,0,0,0,0,1,4,0,0,0,0
18-Sep-2023 06:00:01,191,6,0,1,0,0,0,0,0,0,1,4,0,0,0,0
19-Sep-2023 06:00:01,197,0,0,1,0,0,0,0,0,0,1,4,0,0,0,0
20-Sep-2023 06:00:01,197,0,0,1,0,0,0,0,0,0,1,4,0,0,0,0
21-Sep-2023 06:00:02,197,0,0,1,0,0,0,0,0,0,1,4,0,0,0,0
22-Sep-2023 06:00:01,197,0,0,1,0,0,0,0,0,0,1,4,0,0,0,0
23-Sep-2023 06:00:01,197,0,0,1,0,2,0,0,0,2,1,4,0,0,0,0
24-Sep-2023 06:00:01,197,0,0,1,0,2,0,0,0,2,1,4,0,0,0,0
25-Sep-2023 06:00:02,197,0,0,1,0,2,0,0,0,2,1,4,0,0,0,0
26-Sep-2023 06:00:01,201,0,0,1,0,3,0,0,0,3,1,4,0,0,0,0
27-Sep-2023 06:00:01,203,0,0,3,0,4,0,0,0,4,1,4,0,0,0,0
28-Sep-2023 06:00:01,206,0,0,3,0,4,0,0,0,4,1,4,0,0,0,0
29-Sep-2023 06:00:02,206,0,0,3,0,4,0,0,0,4,1,4,0,0,0,0
30-Sep-2023 06:00:01,202,0,0,3,4,5,0,0,4,9,1,4,0,0,0,0
02-Oct-2023 06:00:01,202,0,0,3,4,5,0,0,4,9,1,4,0,0,0,0
03-Oct-2023 06:00:02,198,0,0,3,8,6,0,0,8,14,0,4,0,0,0,0
04-Oct-2023 06:00:01,190,0,0,3,19,7,0,0,19,26,0,4,0,0,0,0
05-Oct-2023 14:00:01,186,0,0,3,25,7,0,0,25,32,0,4,0,0,0,0
05-Oct-2023 22:00:01,203,0,0,3,0,4,0,0,0,4,1,4,0,0,0,0
06-Oct-2023 06:00:01,190,0,0,3,19,7,0,0,19,26,0,4,0,0,0,0
06-Oct-2023 14:00:02,178,0,0,3,34,7,0,0,34,41,0,4,0,0,0,0
07-Oct-2023 06:00:01,174,0,0,3,37,8,0,0,37,45,1,4,0,1,0,0
08-Oct-2023 06:00:01,174,0,0,3,37,8,0,0,37,45,1,4,0,1,0,0
09-Oct-2023 06:00:02,174,0,0,3,37,8,0,0,37,45,1,4,0,1,0,0
10-Oct-2023 06:00:02,174,0,0,3,37,8,0,0,37,45,1,4,0,1,0,0
11-Oct-2023 06:00:01,170,0,0,3,45,11,0,0,45,56,1,4,0,1,0,0
12-Oct-2023 06:00:01,167,0,0,3,46,13,0,0,46,59,1,4,0,1,0,0
13-Oct-2023 06:00:02,149,0,0,3,63,13,0,0,63,76,1,4,0,1,0,0
14-Oct-2023 06:00:02,144,0,0,3,68,14,0,0,68,82,1,4,0,1,0,0
15-Oct-2023 06:00:01,144,0,0,3,68,14,0,0,68,82,1,4,0,1,0,0
16-Oct-2023 06:00:01,144,0,0,3,68,14,0,0,68,82,1,4,0,1,0,0
17-Oct-2023 06:00:01,140,0,0,4,79,16,0,0,79,95,1,4,0,1,0,0
18-Oct-2023 06:00:02,140,0,0,3,80,16,0,0,80,96,1,4,0,1,0,0
19-Oct-2023 06:00:01,132,0,0,3,88,17,0,0,88,105,1,4,0,1,0,0
20-Oct-2023 06:00:01,130,0,0,3,92,19,0,0,92,111,1,4,0,1,0,0
21-Oct-2023 06:00:02,129,0,0,3,94,20,0,0,94,114,1,4,0,1,0,0
22-Oct-2023 06:00:02,129,0,0,3,94,20,0,0,94,114,1,4,0,1,0,0
23-Oct-2023 06:00:01,129,0,0,3,94,20,0,0,94,114,1,4,0,1,0,0
24-Oct-2023 06:00:01,123,0,0,3,101,40,0,0,101,141,1,4,0,1,0,0
25-Oct-2023 06:00:01,128,0,0,3,94,66,8,0,102,168,1,4,0,1,0,0
26-Oct-2023 06:00:02,127,0,0,3,84,88,20,0,104,192,1,4,0,1,0,0
27-Oct-2023 06:00:01,130,0,1,3,68,109,36,0,104,214,1,4,0,1,0,0
28-Oct-2023 06:00:01,126,0,1,3,58,127,53,0,111,239,1,4,0,1,0,0
29-Oct-2023 06:00:01,125,0,1,3,59,137,53,0,112,250,1,4,0,1,0,0
30-Oct-2023 06:00:02,125,0,1,3,59,137,53,0,112,250,1,4,0,1,0,0
31-Oct-2023 06:00:01,117,0,1,3,66,148,53,0,119,268,1,4,0,1,0,0
01-Nov-2023 06:00:01,113,0,1,3,63,161,60,0,123,285,1,4,0,1,0,0
02-Nov-2023 06:00:01,101,0,1,3,53,174,81,0,134,309,1,4,0,1,0,0
03-Nov-2023 06:00:01,100,0,1,3,41,195,95,0,136,332,1,4,0,1,0,0
04-Nov-2023 06:00:01,98,0,1,4,25,232,112,0,137,370,1,4,0,1,0,0
05-Nov-2023 06:00:01,94,0,2,4,17,270,124,0,141,413,1,4,0,1,0,0
06-Nov-2023 06:00:01,94,0,2,4,17,270,124,0,141,413,1,4,0,1,0,0
07-Nov-2023 06:00:01,89,0,2,4,18,270,128,0,146,418,1,4,0,1,0,0
08-Nov-2023 06:00:01,82,0,2,4,12,270,141,0,153,425,1,4,0,1,0,0
09-Nov-2023 06:00:02,81,0,2,4,13,270,141,0,154,426,1,4,0,1,0,0
10-Nov-2023 06:00:01,81,0,2,4,7,270,147,0,154,426,1,4,0,1,0,0
11-Nov-2023 06:00:01,81,0,2,4,7,270,147,0,154,426,1,4,0,1,0,0
12-Nov-2023 06:00:01,81,0,2,4,7,270,147,0,154,426,1,4,0,1,0,0
13-Nov-2023 06:00:01,81,0,2,4,7,270,147,0,154,426,1,4,0,1,0,0
