FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,168,0,1,0,0,0,0,0,0,3,1,0,0,0,0
15-Sep-2023 06:00:01,167,1,0,1,0,0,0,0,0,0,3,1,0,0,0,0
16-Sep-2023 06:00:01,167,1,0,1,0,0,0,0,0,0,3,1,0,0,0,0
17-Sep-2023 06:00:02,167,1,0,1,0,0,0,0,0,0,3,1,0,0,0,0
18-Sep-2023 06:00:01,167,1,0,1,0,0,0,0,0,0,3,1,0,0,0,0
19-Sep-2023 06:00:01,171,1,0,1,0,0,0,0,0,0,3,1,0,0,0,0
20-Sep-2023 06:00:01,175,1,0,1,0,0,0,0,0,0,3,1,0,0,0,0
21-Sep-2023 06:00:02,177,1,0,1,0,0,0,0,0,0,3,1,0,0,0,0
22-Sep-2023 06:00:01,177,1,0,1,0,0,0,0,0,0,3,1,0,0,0,0
23-Sep-2023 06:00:01,180,0,0,1,0,2,0,0,0,2,3,1,0,0,0,0
24-Sep-2023 06:00:01,180,0,0,1,0,2,0,0,0,2,3,1,0,0,0,0
25-Sep-2023 06:00:02,180,0,0,1,0,2,0,0,0,2,3,1,0,0,0,0
26-Sep-2023 06:00:01,183,0,0,1,2,6,0,0,2,8,3,1,0,0,0,0
27-Sep-2023 06:00:01,178,0,0,3,2,9,0,0,2,11,3,1,0,0,0,0
28-Sep-2023 06:00:01,168,0,0,3,14,10,0,0,14,24,3,1,0,0,0,0
29-Sep-2023 06:00:02,166,0,0,3,17,11,0,0,17,28,3,1,0,0,0,0
30-Sep-2023 06:00:01,158,0,0,3,23,16,0,0,23,39,3,1,0,0,0,0
02-Oct-2023 06:00:01,158,0,0,3,23,16,0,0,23,39,3,1,0,0,0,0
03-Oct-2023 06:00:02,155,0,0,3,29,24,0,0,29,53,3,1,0,0,0,0
04-Oct-2023 06:00:01,149,0,0,3,37,24,0,0,37,61,3,1,0,0,0,0
05-Oct-2023 14:00:01,135,0,0,3,51,24,0,0,51,75,3,1,0,0,0,0
05-Oct-2023 22:00:01,178,0,0,3,2,9,0,0,2,11,3,1,0,0,0,0
06-Oct-2023 06:00:01,149,0,0,3,37,24,0,0,37,61,3,1,0,0,0,0
06-Oct-2023 14:00:02,133,0,0,3,55,25,0,0,55,80,4,1,0,0,0,0
07-Oct-2023 06:00:01,124,0,0,3,64,34,0,0,64,98,4,1,0,0,0,0
08-Oct-2023 06:00:01,124,0,0,3,64,34,0,0,64,98,4,1,0,0,0,0
09-Oct-2023 06:00:02,126,0,0,3,64,34,0,0,64,98,4,1,0,0,0,0
10-Oct-2023 06:00:02,125,0,0,5,62,41,0,0,62,103,5,1,0,1,0,0
11-Oct-2023 06:00:01,117,0,0,5,71,48,0,0,71,119,5,1,0,1,0,0
12-Oct-2023 06:00:01,116,0,0,5,72,49,0,0,72,121,5,1,0,1,0,0
13-Oct-2023 06:00:02,112,0,0,5,78,51,0,0,78,129,5,1,0,1,0,0
14-Oct-2023 06:00:02,108,0,0,5,82,58,0,0,82,140,5,1,0,1,0,0
15-Oct-2023 06:00:01,108,0,0,5,82,58,0,0,82,140,5,1,0,1,0,0
16-Oct-2023 06:00:01,108,0,0,5,82,58,0,0,82,140,5,1,0,1,0,0
17-Oct-2023 06:00:01,105,0,0,5,86,65,0,0,86,151,5,1,0,1,0,0
18-Oct-2023 06:00:02,104,0,0,5,89,71,0,0,89,160,5,1,0,1,0,0
19-Oct-2023 06:00:01,104,0,0,5,89,75,0,0,89,164,5,1,0,1,0,0
20-Oct-2023 06:00:01,103,0,0,5,90,79,0,0,90,169,5,1,0,1,0,0
21-Oct-2023 06:00:02,102,0,0,5,92,79,0,0,92,171,5,1,0,1,0,0
22-Oct-2023 06:00:02,102,0,0,5,92,79,0,0,92,171,5,1,0,1,0,0
23-Oct-2023 06:00:01,102,0,0,5,92,79,0,0,92,171,5,1,0,1,0,0
24-Oct-2023 06:00:01,97,0,0,5,97,83,0,0,97,180,5,1,0,2,0,0
25-Oct-2023 06:00:01,92,0,0,5,103,94,0,0,103,197,5,1,0,2,0,0
26-Oct-2023 06:00:02,91,0,0,6,106,94,0,0,106,200,5,1,0,2,0,0
27-Oct-2023 06:00:01,89,0,0,6,111,110,0,0,111,221,5,1,0,2,0,0
28-Oct-2023 06:00:01,89,0,0,6,23,110,89,0,112,222,5,1,0,2,0,0
29-Oct-2023 06:00:01,88,0,0,6,24,148,89,0,113,261,7,1,0,4,0,0
30-Oct-2023 06:00:02,88,0,0,6,24,148,89,0,113,261,7,1,0,4,0,0
31-Oct-2023 06:00:01,87,0,0,6,25,162,89,0,114,276,7,1,0,4,0,0
01-Nov-2023 06:00:01,84,0,0,6,5,167,112,0,117,284,8,1,0,5,0,0
02-Nov-2023 06:00:01,82,0,0,6,3,179,117,0,120,299,9,1,0,6,0,0
03-Nov-2023 06:00:01,81,0,0,6,1,197,120,0,121,318,9,1,0,6,0,0
04-Nov-2023 06:00:01,77,0,0,6,4,221,121,0,125,346,9,1,0,6,0,0
05-Nov-2023 06:00:01,70,0,1,7,4,244,127,0,131,376,11,1,0,8,0,0
06-Nov-2023 06:00:01,70,0,1,7,4,244,127,0,131,376,11,1,0,8,0,0
07-Nov-2023 06:00:01,61,0,1,7,13,244,127,0,140,385,11,1,0,8,0,0
08-Nov-2023 06:00:01,55,0,1,7,19,244,127,0,146,391,11,1,0,8,0,0
09-Nov-2023 06:00:02,44,0,1,7,30,244,127,0,157,402,11,1,0,8,0,0
10-Nov-2023 06:00:01,43,0,1,7,31,244,127,0,158,403,11,1,0,8,0,0
11-Nov-2023 06:00:01,42,0,1,7,32,244,127,0,159,404,11,1,0,8,0,0
12-Nov-2023 06:00:01,42,0,1,7,32,244,127,0,159,404,11,1,0,8,0,0
13-Nov-2023 06:00:01,42,0,1,7,32,244,127,0,159,404,11,1,0,8,0,0
