FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,101,0,0,2,0,0,0,0,0,0,1,3,0,0,0,0
21-Jan-2024 14:00:02,101,0,0,2,0,0,0,0,0,0,1,3,0,0,0,0
22-Jan-2024 21:48:11,101,0,0,2,0,0,0,0,0,0,1,3,0,0,0,0
23-Jan-2024 06:00:02,101,0,0,2,0,0,0,0,0,0,1,3,0,0,0,0
24-Jan-2024 06:00:01,101,0,0,2,0,0,0,0,0,0,1,3,0,0,0,0
25-Jan-2024 06:00:01,101,0,0,2,0,0,0,0,0,0,1,3,0,0,0,0
26-Jan-2024 06:00:02,101,0,0,2,0,0,0,0,0,0,1,3,0,0,0,0
27-Jan-2024 06:00:01,101,0,0,2,0,0,0,0,0,0,1,3,0,0,0,0
29-Jan-2024 06:00:01,101,0,0,2,0,0,0,0,0,0,1,3,0,0,0,0
30-Jan-2024 06:00:01,101,0,0,2,0,0,0,0,0,0,1,3,0,0,0,0
31-Jan-2024 06:00:01,96,0,0,2,0,0,5,0,5,5,1,3,0,0,0,0
01-Feb-2024 06:00:02,90,0,0,2,0,0,11,0,11,11,1,3,0,1,0,0
02-Feb-2024 06:00:01,89,0,0,2,0,0,12,0,12,12,1,3,0,1,0,0
03-Feb-2024 06:00:02,83,0,0,3,0,0,18,0,18,18,1,3,0,1,0,0
04-Feb-2024 06:00:02,83,0,0,3,0,0,18,0,18,18,1,3,0,1,0,0
05-Feb-2024 06:00:01,83,0,0,3,0,0,18,0,18,18,1,3,0,1,0,0
06-Feb-2024 06:00:02,81,0,0,5,0,0,20,0,20,20,1,3,0,1,0,0
07-Feb-2024 06:00:02,74,0,0,5,0,0,27,0,27,27,1,3,0,1,0,0
08-Feb-2024 06:00:01,73,0,0,5,0,0,28,0,28,28,1,3,0,1,0,0
09-Feb-2024 06:00:02,73,0,0,5,0,0,28,0,28,28,1,3,0,1,0,0
10-Feb-2024 06:00:01,68,0,0,5,0,1,34,0,34,35,1,3,0,1,0,0
11-Feb-2024 06:00:01,68,0,0,5,0,1,34,0,34,35,1,3,0,1,0,0
12-Feb-2024 06:00:01,68,0,0,5,0,1,34,0,34,35,1,3,0,1,0,0
13-Feb-2024 06:00:01,68,0,0,5,0,1,34,0,34,35,1,3,0,1,0,0
14-Feb-2024 06:00:02,67,0,0,5,0,3,36,0,36,39,1,3,0,1,0,0
15-Feb-2024 06:00:02,67,0,0,5,0,3,36,0,36,39,1,3,0,1,0,0
16-Feb-2024 06:00:02,67,0,0,5,0,3,36,0,36,39,1,3,0,1,0,0
17-Feb-2024 06:00:02,66,0,0,5,0,3,37,0,37,40,1,3,0,1,0,0
18-Feb-2024 06:00:02,66,0,0,5,0,3,37,0,37,40,1,3,0,1,0,0
19-Feb-2024 06:00:01,66,0,0,5,0,3,37,0,37,40,1,3,0,1,0,0
20-Feb-2024 06:00:01,66,0,0,5,0,3,37,0,37,40,1,3,0,1,0,0
21-Feb-2024 06:00:01,64,0,0,5,0,3,39,0,39,42,1,3,0,1,0,0
22-Feb-2024 06:00:01,63,0,0,5,0,3,40,0,40,43,1,3,0,1,0,0
23-Feb-2024 06:00:02,63,0,0,5,0,7,40,0,40,47,1,3,0,1,0,0
24-Feb-2024 06:00:03,61,0,0,5,0,8,42,0,42,50,1,3,0,1,0,0
25-Feb-2024 06:00:01,61,0,0,5,0,9,42,0,42,51,1,3,0,1,0,0
26-Feb-2024 06:00:01,61,0,0,5,0,9,42,0,42,51,1,3,0,1,0,0
27-Feb-2024 06:00:02,59,0,0,5,0,9,44,0,44,53,1,3,0,1,0,0
28-Feb-2024 06:00:02,58,0,0,5,0,9,45,0,45,54,1,3,0,1,0,0
29-Feb-2024 06:00:01,58,0,0,5,0,12,45,0,45,57,1,3,0,1,0,0
01-Mar-2024 06:00:02,57,0,0,5,0,12,46,0,46,58,1,3,0,1,0,0
02-Mar-2024 06:00:02,56,0,0,5,0,13,47,0,47,60,1,3,0,1,0,0
03-Mar-2024 06:00:02,56,0,0,5,0,14,47,0,47,61,1,3,0,1,0,0
04-Mar-2024 06:00:01,56,0,0,5,0,14,47,0,47,61,1,3,0,1,0,0
05-Mar-2024 06:00:01,55,0,0,5,0,14,48,0,48,62,1,3,0,1,0,0
06-Mar-2024 06:00:01,51,0,0,5,0,14,52,0,52,66,1,3,0,1,0,0
07-Mar-2024 06:00:01,51,0,0,5,0,14,52,0,52,66,1,3,0,1,0,0
08-Mar-2024 06:00:02,48,0,0,5,0,14,55,0,55,69,1,3,0,1,0,0
09-Mar-2024 06:00:01,48,0,0,5,0,14,55,0,55,69,1,3,0,1,0,0
10-Mar-2024 06:00:02,48,0,0,5,0,14,55,0,55,69,1,3,0,1,0,0
11-Mar-2024 06:00:01,48,0,0,5,0,14,55,0,55,69,1,3,0,1,0,0
