FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,49,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
21-Jan-2024 14:05:02,50,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
22-Jan-2024 21:45:58,50,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0
23-Jan-2024 06:00:02,45,0,0,0,4,3,0,0,4,7,0,1,0,0,0,0
24-Jan-2024 06:00:01,45,0,0,0,4,3,0,0,4,7,0,1,0,0,0,0
25-Jan-2024 06:00:01,41,0,0,0,8,6,0,0,8,14,0,1,0,0,0,0
26-Jan-2024 06:00:02,39,0,0,0,10,6,0,0,10,16,0,1,0,0,0,0
27-Jan-2024 06:00:01,37,0,0,0,12,6,0,0,12,18,0,1,0,0,0,0
29-Jan-2024 06:00:01,37,0,0,0,12,6,0,0,12,18,0,1,0,0,0,0
30-Jan-2024 06:00:01,36,0,0,0,12,7,0,0,12,19,0,1,0,0,0,0
31-Jan-2024 06:00:01,36,0,0,0,12,7,0,0,12,19,0,1,0,0,0,0
01-Feb-2024 06:00:02,34,0,0,0,13,7,0,0,13,20,0,1,0,0,0,0
02-Feb-2024 06:00:01,33,0,0,0,14,7,0,0,14,21,0,1,0,0,0,0
03-Feb-2024 06:00:02,32,0,0,0,15,10,0,0,15,25,0,1,0,0,0,0
04-Feb-2024 06:00:02,32,0,0,0,15,10,0,0,15,25,0,1,0,0,0,0
05-Feb-2024 06:00:01,32,0,0,0,15,10,0,0,15,25,0,1,0,0,0,0
06-Feb-2024 06:00:02,30,0,0,0,17,12,0,0,17,29,0,1,0,0,0,0
07-Feb-2024 06:00:02,29,0,0,0,18,14,0,0,18,32,0,1,0,0,0,0
08-Feb-2024 06:00:01,29,0,0,0,18,14,0,0,18,32,0,1,0,0,0,0
09-Feb-2024 06:00:02,27,0,0,0,20,15,0,0,20,35,0,1,0,0,0,0
10-Feb-2024 06:00:01,24,0,0,0,23,15,0,0,23,38,0,1,0,0,0,0
11-Feb-2024 06:00:01,24,0,0,0,23,15,0,0,23,38,0,1,0,0,0,0
12-Feb-2024 06:00:01,24,0,0,0,23,15,0,0,23,38,0,1,0,0,0,0
13-Feb-2024 06:00:01,21,0,0,0,26,18,0,0,26,44,0,1,0,0,0,0
14-Feb-2024 06:00:02,21,0,0,0,26,18,0,0,26,44,0,1,0,0,0,0
15-Feb-2024 06:00:02,20,0,0,0,27,18,0,0,27,45,0,1,0,0,0,0
16-Feb-2024 06:00:02,18,0,0,0,29,18,0,0,29,47,0,1,0,0,0,0
17-Feb-2024 06:00:02,18,0,0,0,30,20,0,0,30,50,0,1,0,0,0,0
18-Feb-2024 06:00:02,18,0,0,0,30,20,0,0,30,50,0,1,0,0,0,0
19-Feb-2024 06:00:01,18,0,0,0,30,20,0,0,30,50,0,1,0,0,0,0
20-Feb-2024 06:00:01,18,0,0,0,30,20,0,0,30,50,0,1,0,0,0,0
21-Feb-2024 06:00:01,18,0,0,0,30,22,0,0,30,52,0,1,0,0,0,0
22-Feb-2024 06:00:01,18,0,0,0,30,22,0,0,30,52,0,1,0,0,0,0
23-Feb-2024 06:00:02,17,0,0,0,31,22,0,0,31,53,0,1,0,0,0,0
24-Feb-2024 06:00:03,17,0,0,0,31,24,0,0,31,55,0,1,0,0,0,0
25-Feb-2024 06:00:01,16,0,0,0,32,26,0,0,32,58,0,1,0,0,0,0
26-Feb-2024 06:00:01,16,0,0,0,32,26,0,0,32,58,0,1,0,0,0,0
27-Feb-2024 06:00:02,16,0,0,0,32,28,0,0,32,60,0,1,0,0,0,0
28-Feb-2024 06:00:02,16,0,0,0,0,29,32,0,32,61,0,1,0,0,0,0
29-Feb-2024 06:00:01,15,0,0,0,1,30,32,0,33,63,0,1,0,0,1,0
01-Mar-2024 06:00:02,11,0,0,0,5,33,32,0,37,70,0,1,0,0,1,0
02-Mar-2024 06:00:02,11,0,0,0,1,38,36,0,37,75,0,1,0,0,1,0
03-Mar-2024 06:00:02,9,0,0,0,3,41,36,0,39,80,0,1,0,0,1,0
04-Mar-2024 06:00:01,9,0,0,0,3,41,36,0,39,80,0,1,0,0,1,0
05-Mar-2024 06:00:01,9,0,0,0,3,41,36,0,39,80,0,1,0,0,1,0
06-Mar-2024 06:00:01,9,0,0,0,0,41,39,0,39,80,0,1,0,0,1,0
07-Mar-2024 06:00:01,9,0,0,0,0,41,39,0,39,80,0,1,0,0,1,0
08-Mar-2024 06:00:02,9,0,0,0,0,41,39,0,39,80,0,1,0,0,1,0
09-Mar-2024 06:00:01,9,0,0,0,0,41,39,0,39,80,0,1,0,0,1,0
10-Mar-2024 06:00:02,9,0,0,0,0,41,39,0,39,80,0,1,0,0,1,0
11-Mar-2024 06:00:01,9,0,0,0,0,41,39,0,39,80,0,1,0,0,1,0
