FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,104,0,0,0,0,3,0,0,0,3,2,0,0,0,0,0
21-Jan-2024 14:05:02,104,0,0,0,0,3,0,0,0,3,2,0,0,0,0,0
22-Jan-2024 21:45:58,104,0,0,0,0,3,0,0,0,3,2,0,0,0,0,0
23-Jan-2024 06:00:02,104,0,0,0,0,16,0,0,0,16,2,0,0,0,0,0
24-Jan-2024 06:00:01,104,0,0,0,0,31,0,0,0,31,2,0,0,0,0,0
25-Jan-2024 06:00:01,94,0,0,0,10,33,0,0,10,43,2,0,0,0,0,0
26-Jan-2024 06:00:02,82,0,0,0,22,34,0,0,22,56,2,0,0,0,0,0
27-Jan-2024 06:00:01,74,0,0,0,30,38,0,0,30,68,2,0,0,0,0,0
29-Jan-2024 06:00:01,74,0,0,0,30,38,0,0,30,68,2,0,0,0,0,0
30-Jan-2024 06:00:01,67,0,0,1,36,46,0,0,36,82,2,0,0,0,0,0
31-Jan-2024 06:00:01,66,0,0,1,37,57,0,0,37,94,2,0,0,0,0,0
01-Feb-2024 06:00:02,62,0,0,1,41,65,0,0,41,106,2,0,0,0,0,0
02-Feb-2024 06:00:01,60,0,0,1,43,65,0,0,43,108,2,0,0,0,0,0
03-Feb-2024 06:00:02,56,0,0,1,47,74,0,0,47,121,2,0,0,0,0,0
04-Feb-2024 06:00:02,56,0,0,1,47,74,0,0,47,121,2,0,0,0,0,0
05-Feb-2024 06:00:01,56,0,0,1,47,74,0,0,47,121,2,0,0,0,0,0
06-Feb-2024 06:00:02,50,0,0,1,52,82,0,0,52,134,2,0,0,0,0,0
07-Feb-2024 06:00:02,50,0,0,1,52,88,0,0,52,140,2,0,0,0,0,0
08-Feb-2024 06:00:01,48,0,0,1,54,93,0,0,54,147,2,0,0,0,0,0
09-Feb-2024 06:00:02,47,0,0,1,55,100,0,0,55,155,2,0,0,1,0,0
10-Feb-2024 06:00:01,46,0,0,1,57,108,0,0,57,165,2,0,0,1,0,0
11-Feb-2024 06:00:01,46,0,0,1,57,108,0,0,57,165,2,0,0,1,0,0
12-Feb-2024 06:00:01,46,0,0,1,57,108,0,0,57,165,2,0,0,1,0,0
13-Feb-2024 06:00:01,46,0,0,3,58,114,0,0,58,172,2,0,0,1,0,0
14-Feb-2024 06:00:02,46,0,0,3,58,120,0,0,58,178,2,0,0,1,0,0
15-Feb-2024 06:00:02,45,0,0,3,59,129,0,0,59,188,2,0,0,1,0,0
16-Feb-2024 06:00:02,45,0,0,3,59,139,0,0,59,198,2,0,0,1,0,0
17-Feb-2024 06:00:02,44,0,0,3,60,145,0,0,60,205,2,0,0,1,0,0
18-Feb-2024 06:00:02,44,0,0,3,60,145,0,0,60,205,2,0,0,1,0,0
19-Feb-2024 06:00:01,44,0,0,3,60,145,0,0,60,205,2,0,0,1,0,0
20-Feb-2024 06:00:01,44,0,0,3,60,145,0,0,60,205,2,0,0,1,0,0
21-Feb-2024 06:00:01,41,0,0,3,63,152,0,0,63,215,3,0,0,2,0,0
22-Feb-2024 06:00:01,41,0,0,3,63,159,0,0,63,222,3,0,0,2,0,0
23-Feb-2024 06:00:02,41,0,0,3,63,164,0,0,63,227,3,0,0,2,0,0
24-Feb-2024 06:00:03,40,0,0,4,63,178,0,0,63,241,3,0,0,2,0,0
25-Feb-2024 06:00:01,40,0,0,4,63,178,0,0,63,241,3,0,0,2,0,0
26-Feb-2024 06:00:01,40,0,0,4,63,181,0,0,63,244,3,0,0,2,0,0
27-Feb-2024 06:00:02,40,0,0,4,63,197,0,0,63,260,3,0,0,2,0,0
28-Feb-2024 06:00:02,40,0,0,4,63,204,0,0,63,267,3,0,0,2,0,0
29-Feb-2024 06:00:01,40,0,0,4,1,218,63,0,64,282,3,0,0,2,0,0
01-Mar-2024 06:00:02,37,0,0,4,4,236,63,0,67,303,3,0,0,2,0,0
02-Mar-2024 06:00:02,37,0,0,4,0,254,67,0,67,321,4,0,0,3,0,0
03-Mar-2024 06:00:02,37,0,0,4,0,277,67,0,67,344,4,0,0,3,0,0
04-Mar-2024 06:00:01,37,0,0,4,0,277,67,0,67,344,4,0,0,3,0,0
05-Mar-2024 06:00:01,35,0,0,4,2,277,67,0,69,346,4,0,0,3,0,0
06-Mar-2024 06:00:01,35,0,0,4,2,277,67,0,69,346,4,0,0,3,0,0
07-Mar-2024 06:00:01,35,0,0,4,2,277,67,0,69,346,4,0,0,3,0,0
08-Mar-2024 06:00:02,32,0,0,4,4,277,67,0,71,348,4,0,0,3,0,0
09-Mar-2024 06:00:01,32,0,0,4,4,277,67,0,71,348,4,0,0,3,0,0
10-Mar-2024 06:00:02,32,0,0,4,4,277,67,0,71,348,4,0,0,3,0,0
11-Mar-2024 06:00:01,32,0,0,4,4,277,67,0,71,348,4,0,0,3,0,0
