FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:49:10,24,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
21-Jan-2024 14:05:02,24,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
22-Jan-2024 21:45:58,24,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
23-Jan-2024 06:00:02,24,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
24-Jan-2024 06:00:01,24,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
25-Jan-2024 06:00:01,24,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
26-Jan-2024 06:00:02,24,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
27-Jan-2024 06:00:01,24,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
29-Jan-2024 06:00:01,24,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
30-Jan-2024 06:00:01,19,0,0,0,5,0,0,0,5,5,0,1,1,0,0,0
31-Jan-2024 06:00:01,18,0,0,0,6,0,0,0,6,6,0,1,1,0,0,0
01-Feb-2024 06:00:02,18,0,0,0,6,0,0,0,6,6,0,1,1,0,0,0
02-Feb-2024 06:00:01,18,0,0,0,7,0,0,0,7,7,1,1,1,0,0,0
03-Feb-2024 06:00:02,18,0,0,0,7,0,0,0,7,7,1,1,1,0,0,0
04-Feb-2024 06:00:02,18,0,0,0,7,0,0,0,7,7,1,1,1,0,0,0
05-Feb-2024 06:00:01,18,0,0,0,7,0,0,0,7,7,1,1,1,0,0,0
06-Feb-2024 06:00:02,16,0,0,0,9,0,0,0,9,9,1,1,1,0,0,0
07-Feb-2024 06:00:02,16,0,0,0,9,0,0,0,9,9,1,1,1,0,0,0
08-Feb-2024 06:00:01,16,0,0,0,9,2,0,0,9,11,1,1,1,0,0,0
09-Feb-2024 06:00:02,15,0,0,0,10,2,0,0,10,12,1,1,1,0,0,0
10-Feb-2024 06:00:01,14,0,0,0,11,2,0,0,11,13,1,1,1,0,1,0
11-Feb-2024 06:00:01,14,0,0,0,11,2,0,0,11,13,1,1,1,0,1,0
12-Feb-2024 06:00:01,14,0,0,0,11,2,0,0,11,13,1,1,1,0,1,0
13-Feb-2024 06:00:01,13,0,0,0,12,2,0,0,12,14,1,1,1,0,1,0
14-Feb-2024 06:00:02,13,0,0,0,12,4,0,0,12,16,1,1,1,0,1,0
15-Feb-2024 06:00:02,13,0,0,0,12,5,0,0,12,17,1,1,1,0,1,0
16-Feb-2024 06:00:02,13,0,0,0,12,5,0,0,12,17,1,1,1,0,1,0
17-Feb-2024 06:00:02,13,0,0,0,12,5,0,0,12,17,1,1,1,0,1,0
18-Feb-2024 06:00:02,13,0,0,0,12,5,0,0,12,17,1,1,1,0,1,0
19-Feb-2024 06:00:01,13,0,0,0,12,5,0,0,12,17,1,1,1,0,1,0
20-Feb-2024 06:00:01,13,0,0,0,12,5,0,0,12,17,1,1,1,0,1,0
21-Feb-2024 06:00:01,11,0,0,0,14,5,0,0,14,19,1,1,1,0,1,0
22-Feb-2024 06:00:01,11,0,0,0,14,5,0,0,14,19,1,1,1,0,1,0
23-Feb-2024 06:00:02,11,0,0,0,14,5,0,0,14,19,1,1,1,0,1,0
24-Feb-2024 06:00:03,11,0,0,0,14,7,0,0,14,21,1,1,1,0,1,0
25-Feb-2024 06:00:01,11,0,0,0,14,7,0,0,14,21,1,1,1,0,1,0
26-Feb-2024 06:00:01,11,0,0,0,14,10,0,0,14,24,1,1,1,0,1,0
27-Feb-2024 06:00:02,11,0,0,0,14,12,0,0,14,26,1,1,1,0,1,0
28-Feb-2024 06:00:02,11,0,0,0,14,12,0,0,14,26,1,1,1,0,1,0
29-Feb-2024 06:00:01,11,0,0,0,14,14,0,0,14,28,1,1,1,0,1,0
01-Mar-2024 06:00:02,10,0,0,0,15,18,0,0,15,33,1,1,1,0,1,1
02-Mar-2024 06:00:02,10,0,0,0,15,21,0,0,15,36,1,1,1,0,1,1
03-Mar-2024 06:00:02,10,0,0,0,15,23,0,0,15,38,1,1,1,0,1,1
04-Mar-2024 06:00:01,10,0,0,0,15,23,0,0,15,38,1,1,1,0,1,1
05-Mar-2024 06:00:01,10,0,0,0,15,23,0,0,15,38,1,1,1,0,1,1
06-Mar-2024 06:00:01,10,0,0,0,15,23,0,0,15,38,1,1,1,0,1,1
07-Mar-2024 06:00:01,10,0,0,0,15,23,0,0,15,38,1,1,1,0,1,1
08-Mar-2024 06:00:02,10,0,0,0,15,23,0,0,15,38,1,1,1,0,1,1
09-Mar-2024 06:00:01,10,0,0,0,15,23,0,0,15,38,1,1,1,0,1,1
10-Mar-2024 06:00:02,10,0,0,0,15,23,0,0,15,38,1,1,1,0,1,1
11-Mar-2024 06:00:01,10,0,0,0,15,23,0,0,15,38,1,1,1,0,1,1
