FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,167,0,4,0,0,0,0,0,0,6,4,0,0,0,0
15-Sep-2023 06:00:01,0,167,0,4,0,0,0,0,0,0,6,4,0,0,0,0
16-Sep-2023 06:00:01,167,0,0,4,0,0,0,0,0,0,6,4,0,0,0,0
17-Sep-2023 06:00:02,167,0,0,4,0,0,0,0,0,0,6,4,0,0,0,0
18-Sep-2023 06:00:01,167,0,0,4,0,0,0,0,0,0,6,4,0,0,0,0
19-Sep-2023 06:00:01,169,0,0,4,0,0,0,0,0,0,6,5,0,0,0,0
20-Sep-2023 06:00:01,170,0,0,4,0,0,0,0,0,0,6,5,0,0,0,0
21-Sep-2023 06:00:02,173,0,0,6,0,0,0,0,0,0,6,5,0,0,0,0
22-Sep-2023 06:00:01,174,0,0,6,0,0,0,0,0,0,6,5,0,0,0,0
23-Sep-2023 06:00:01,174,0,0,6,0,5,0,0,0,5,7,5,0,1,0,0
24-Sep-2023 06:00:01,174,0,0,6,0,8,0,0,0,8,7,5,0,1,0,0
25-Sep-2023 06:00:02,174,0,0,6,0,8,0,0,0,8,7,5,0,1,0,0
26-Sep-2023 06:00:01,173,0,0,8,0,15,0,0,0,15,7,5,0,1,0,0
27-Sep-2023 06:00:01,172,0,0,10,0,15,0,0,0,15,7,5,0,1,0,0
28-Sep-2023 06:00:01,172,0,0,10,0,22,0,0,0,22,7,5,0,1,0,0
29-Sep-2023 06:00:02,175,0,0,10,0,36,0,0,0,36,7,6,0,1,0,0
30-Sep-2023 06:00:01,176,0,0,11,0,45,0,0,0,45,7,6,0,1,0,0
02-Oct-2023 06:00:01,176,0,0,11,0,45,0,0,0,45,7,6,0,1,0,0
03-Oct-2023 06:00:02,178,0,0,11,0,51,0,0,0,51,6,6,0,1,0,0
04-Oct-2023 06:00:01,177,0,0,11,0,64,1,0,1,65,6,6,0,1,0,0
05-Oct-2023 14:00:01,172,0,0,11,0,64,6,0,6,70,6,6,0,1,0,0
05-Oct-2023 22:00:01,172,0,0,10,0,15,0,0,0,15,7,5,0,1,0,0
06-Oct-2023 06:00:01,177,0,0,11,0,64,1,0,1,65,6,6,0,1,0,0
06-Oct-2023 14:00:02,172,0,0,11,0,73,6,0,6,79,6,6,0,1,0,0
07-Oct-2023 06:00:01,165,0,0,12,0,78,12,0,12,90,6,6,0,1,0,0
08-Oct-2023 06:00:01,165,0,0,12,0,78,12,0,12,90,6,6,0,1,0,0
09-Oct-2023 06:00:02,165,0,0,12,0,78,12,0,12,90,6,6,0,1,0,0
10-Oct-2023 06:00:02,163,0,0,12,0,86,19,0,19,105,6,6,0,1,0,0
11-Oct-2023 06:00:01,159,0,0,12,0,89,25,0,25,114,6,6,0,1,0,0
12-Oct-2023 06:00:01,157,0,0,12,0,89,29,0,29,118,6,6,0,1,0,0
13-Oct-2023 06:00:02,161,0,0,12,0,113,29,0,29,142,6,6,0,1,0,0
14-Oct-2023 06:00:02,160,0,0,12,0,119,31,0,31,150,6,6,0,1,0,0
15-Oct-2023 06:00:01,160,0,0,12,0,119,31,0,31,150,6,6,0,1,0,0
16-Oct-2023 06:00:01,160,0,0,12,0,119,31,0,31,150,6,6,0,1,0,0
17-Oct-2023 06:00:01,165,0,0,13,0,127,33,0,33,160,6,6,0,1,0,0
18-Oct-2023 06:00:02,161,0,0,13,0,132,39,0,39,171,6,6,0,1,0,0
19-Oct-2023 06:00:01,159,0,0,13,0,144,41,0,41,185,6,6,0,1,0,0
20-Oct-2023 06:00:01,161,0,1,13,0,151,41,0,41,193,6,6,0,1,0,0
21-Oct-2023 06:00:02,155,0,1,13,0,163,47,0,47,211,6,6,0,2,0,0
22-Oct-2023 06:00:02,155,0,1,13,0,163,47,0,47,211,6,6,0,2,0,0
23-Oct-2023 06:00:01,155,0,1,13,0,163,47,0,47,211,6,6,0,2,0,0
24-Oct-2023 06:00:01,158,0,1,13,0,182,48,0,48,231,8,6,0,4,0,0
25-Oct-2023 06:00:01,155,0,1,15,0,192,55,0,55,248,8,6,0,4,0,0
26-Oct-2023 06:00:02,156,0,1,15,0,201,55,0,55,257,8,6,0,4,0,0
27-Oct-2023 06:00:01,159,0,1,17,0,214,55,0,55,270,8,6,0,4,0,0
28-Oct-2023 06:00:01,157,0,1,17,0,232,64,0,64,297,10,7,0,4,0,0
29-Oct-2023 06:00:01,157,0,1,17,0,251,64,0,64,316,11,7,0,5,0,0
30-Oct-2023 06:00:02,157,0,1,17,0,256,64,0,64,321,11,7,0,5,0,0
31-Oct-2023 06:00:01,153,0,1,19,0,283,67,0,67,351,11,7,0,5,0,0
01-Nov-2023 06:00:01,146,0,1,19,0,299,74,0,74,374,11,7,0,5,0,0
02-Nov-2023 06:00:01,141,0,1,19,0,316,79,0,79,396,11,7,0,5,0,0
03-Nov-2023 06:00:01,141,0,1,19,0,338,79,0,79,418,12,7,0,6,0,0
04-Nov-2023 06:00:01,131,0,1,21,0,372,87,0,87,460,12,7,0,6,2,0
05-Nov-2023 06:00:01,126,0,1,21,0,425,92,0,92,518,12,8,0,6,3,0
06-Nov-2023 06:00:01,126,0,1,21,0,425,92,0,92,518,12,8,0,6,3,0
07-Nov-2023 06:00:01,118,0,1,21,2,425,99,0,101,527,12,8,0,6,3,0
08-Nov-2023 06:00:01,114,0,1,21,2,425,103,0,105,531,12,8,0,6,3,0
09-Nov-2023 06:00:02,105,0,1,21,2,425,112,0,114,540,12,8,0,6,3,0
10-Nov-2023 06:00:01,105,0,1,21,2,425,112,0,114,540,12,8,0,6,3,0
11-Nov-2023 06:00:01,79,0,1,21,3,425,137,0,140,566,12,8,0,6,3,0
12-Nov-2023 06:00:01,75,0,1,21,0,425,144,0,144,570,12,8,0,6,3,0
13-Nov-2023 06:00:01,75,0,1,21,0,425,144,0,144,570,12,8,0,6,3,0
