FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,71,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,70,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
16-Sep-2023 06:00:01,70,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
17-Sep-2023 06:00:02,70,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
18-Sep-2023 06:00:01,70,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
19-Sep-2023 06:00:01,70,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
20-Sep-2023 06:00:01,70,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
21-Sep-2023 06:00:02,70,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
22-Sep-2023 06:00:01,70,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
23-Sep-2023 06:00:01,72,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
24-Sep-2023 06:00:01,72,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
25-Sep-2023 06:00:02,75,0,0,0,0,3,0,0,0,3,1,0,0,0,0,0
26-Sep-2023 06:00:01,75,0,0,0,0,5,0,0,0,5,1,0,0,0,0,0
27-Sep-2023 06:00:01,72,0,0,8,0,10,0,0,0,10,1,0,0,0,0,0
28-Sep-2023 06:00:01,70,0,0,8,2,11,0,0,2,13,1,0,0,0,0,0
29-Sep-2023 06:00:02,75,0,0,8,2,13,0,0,2,15,1,0,0,0,0,0
30-Sep-2023 06:00:01,72,0,0,8,6,13,0,0,6,19,1,0,0,0,0,0
02-Oct-2023 06:00:01,72,0,0,8,6,13,0,0,6,19,1,0,0,0,0,0
03-Oct-2023 06:00:02,65,0,0,8,13,13,0,0,13,26,1,0,0,0,0,0
04-Oct-2023 06:00:01,64,0,0,8,15,13,0,0,15,28,1,0,0,0,0,0
05-Oct-2023 14:00:01,62,0,0,8,17,13,0,0,17,30,1,0,0,0,0,0
05-Oct-2023 22:00:01,72,0,0,8,0,10,0,0,0,10,1,0,0,0,0,0
06-Oct-2023 06:00:01,64,0,0,8,15,13,0,0,15,28,1,0,0,0,0,0
06-Oct-2023 14:00:02,61,0,0,10,17,14,0,0,17,31,1,0,0,0,0,0
07-Oct-2023 06:00:01,61,0,0,10,17,14,0,0,17,31,1,0,0,0,0,0
08-Oct-2023 06:00:01,61,0,0,10,17,14,0,0,17,31,1,0,0,0,0,0
09-Oct-2023 06:00:02,61,0,0,10,17,14,0,0,17,31,1,0,0,0,0,0
10-Oct-2023 06:00:02,61,0,0,10,17,14,0,0,17,31,1,0,0,0,0,0
11-Oct-2023 06:00:01,57,0,0,10,17,16,4,0,21,37,1,0,0,1,0,0
12-Oct-2023 06:00:01,57,0,0,10,16,17,4,0,20,37,1,0,0,1,0,0
13-Oct-2023 06:00:02,53,0,0,10,20,17,4,0,24,41,1,0,0,1,0,0
14-Oct-2023 06:00:02,50,0,0,10,19,17,8,0,27,44,1,0,0,1,0,0
15-Oct-2023 06:00:01,50,0,0,10,19,17,8,0,27,44,1,0,0,1,0,0
16-Oct-2023 06:00:01,51,0,0,10,19,17,8,0,27,44,1,0,0,1,0,0
17-Oct-2023 06:00:01,49,0,0,10,12,17,17,0,29,46,1,0,0,1,0,0
18-Oct-2023 06:00:02,50,0,0,10,8,18,21,0,29,47,1,0,0,1,0,0
19-Oct-2023 06:00:01,49,0,0,10,9,21,21,0,30,51,1,0,0,1,0,0
20-Oct-2023 06:00:01,48,0,0,10,10,23,21,0,31,54,1,0,0,1,0,0
21-Oct-2023 06:00:02,48,0,0,10,3,23,29,0,32,55,1,0,0,1,0,0
22-Oct-2023 06:00:02,48,0,0,10,3,23,29,0,32,55,1,0,0,1,0,0
23-Oct-2023 06:00:01,48,0,0,10,3,23,29,0,32,55,1,0,0,1,0,0
24-Oct-2023 06:00:01,48,0,0,10,1,43,31,0,32,75,1,0,0,1,0,0
25-Oct-2023 06:00:01,39,0,0,11,9,61,31,0,40,101,1,0,0,1,0,0
26-Oct-2023 06:00:02,35,0,0,12,12,74,31,0,43,117,1,0,0,1,0,0
27-Oct-2023 06:00:01,34,0,0,12,1,81,43,0,44,125,1,0,0,1,0,0
28-Oct-2023 06:00:01,32,0,0,14,4,93,43,0,47,140,1,0,0,1,0,0
29-Oct-2023 06:00:01,32,0,0,14,4,106,43,0,47,153,1,0,0,1,0,0
30-Oct-2023 06:00:02,32,0,0,14,4,106,43,0,47,153,1,0,0,1,0,0
31-Oct-2023 06:00:01,30,0,0,14,6,120,43,0,49,169,1,0,0,1,0,0
01-Nov-2023 06:00:01,29,0,0,14,1,120,49,0,50,170,1,0,0,1,0,0
02-Nov-2023 06:00:01,27,0,0,14,3,139,49,0,52,191,1,0,0,1,0,0
03-Nov-2023 06:00:01,27,0,0,14,3,154,49,0,52,206,1,0,0,1,0,0
04-Nov-2023 06:00:01,24,0,0,14,3,172,52,0,55,227,1,0,0,1,0,0
05-Nov-2023 06:00:01,24,0,0,14,3,204,52,0,55,259,1,0,0,1,0,0
06-Nov-2023 06:00:01,24,0,0,14,3,204,52,0,55,259,1,0,0,1,0,0
07-Nov-2023 06:00:01,20,0,0,14,7,204,52,0,59,263,1,0,0,1,0,0
08-Nov-2023 06:00:01,19,0,0,14,8,204,52,0,60,264,1,0,0,1,0,0
09-Nov-2023 06:00:02,17,0,0,14,10,204,52,0,62,266,1,0,0,1,0,0
10-Nov-2023 06:00:01,15,0,0,14,12,204,52,0,64,268,1,0,0,1,0,0
