FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,20,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0
15-Sep-2023 06:00:01,91,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
16-Sep-2023 06:00:01,91,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
17-Sep-2023 06:00:02,91,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
18-Sep-2023 06:00:01,91,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
19-Sep-2023 06:00:01,91,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
20-Sep-2023 06:00:01,91,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
21-Sep-2023 06:00:02,91,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
22-Sep-2023 06:00:01,91,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
23-Sep-2023 06:00:01,92,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
24-Sep-2023 06:00:01,92,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
25-Sep-2023 06:00:02,92,0,0,2,0,0,0,0,0,0,3,0,0,0,0,0
26-Sep-2023 06:00:01,93,0,0,3,0,14,0,0,0,14,3,0,0,0,0,0
27-Sep-2023 06:00:01,93,0,0,3,0,14,0,0,0,14,3,0,0,0,0,0
28-Sep-2023 06:00:01,93,0,0,3,0,18,0,0,0,18,3,0,0,0,0,0
29-Sep-2023 06:00:02,94,0,0,3,0,25,0,0,0,25,3,0,0,0,0,0
30-Sep-2023 06:00:01,95,0,0,3,0,25,0,0,0,25,3,0,0,0,0,0
02-Oct-2023 06:00:01,95,0,0,3,0,25,0,0,0,25,3,0,0,0,0,0
03-Oct-2023 06:00:02,89,0,0,3,7,34,0,0,7,41,3,0,0,0,0,0
04-Oct-2023 06:00:01,89,0,0,3,9,38,0,0,9,47,3,0,0,0,0,0
05-Oct-2023 14:00:01,89,0,0,3,11,42,0,0,11,53,3,0,0,0,0,0
05-Oct-2023 22:00:01,93,0,0,3,0,14,0,0,0,14,3,0,0,0,0,0
06-Oct-2023 06:00:01,89,0,0,3,9,38,0,0,9,47,3,0,0,0,0,0
06-Oct-2023 14:00:02,84,0,0,3,18,45,0,0,18,63,3,0,0,0,0,0
07-Oct-2023 06:00:01,84,0,0,3,18,45,0,0,18,63,3,0,0,0,0,0
08-Oct-2023 06:00:01,84,0,0,3,18,45,0,0,18,63,3,0,0,0,0,0
09-Oct-2023 06:00:02,84,0,0,3,18,45,0,0,18,63,3,0,0,0,0,0
10-Oct-2023 06:00:02,84,0,0,3,18,45,0,0,18,63,3,0,0,0,0,0
11-Oct-2023 06:00:01,76,0,0,3,26,59,0,0,26,85,3,0,0,0,0,0
12-Oct-2023 06:00:01,77,0,0,3,26,69,0,0,26,95,3,0,0,0,0,0
13-Oct-2023 06:00:02,74,0,0,3,32,78,0,0,32,110,3,0,0,0,0,0
14-Oct-2023 06:00:02,74,0,0,3,32,78,0,0,32,110,3,0,0,0,0,0
15-Oct-2023 06:00:01,74,0,0,3,32,78,0,0,32,110,3,0,0,0,0,0
16-Oct-2023 06:00:01,74,0,0,3,32,78,0,0,32,110,3,0,0,0,0,0
17-Oct-2023 06:00:01,66,0,0,3,16,84,24,0,40,124,3,0,0,1,0,0
18-Oct-2023 06:00:02,67,0,0,3,16,92,24,0,40,132,3,0,0,1,0,0
19-Oct-2023 06:00:01,66,0,0,3,17,97,24,0,41,138,3,0,0,1,0,0
20-Oct-2023 06:00:01,66,0,0,3,17,103,24,0,41,144,3,0,0,1,0,0
21-Oct-2023 06:00:02,66,0,0,3,17,103,24,0,41,144,3,0,0,1,0,0
22-Oct-2023 06:00:02,66,0,0,3,17,103,24,0,41,144,3,0,0,1,0,0
23-Oct-2023 06:00:01,66,0,0,3,17,103,24,0,41,144,3,0,0,1,0,0
24-Oct-2023 06:00:01,66,0,0,3,17,103,24,0,41,144,3,0,0,1,0,0
25-Oct-2023 06:00:01,56,0,0,3,27,130,24,0,51,181,3,0,0,1,0,0
26-Oct-2023 06:00:02,59,0,0,3,27,135,24,0,51,186,3,0,0,1,0,0
27-Oct-2023 06:00:01,59,0,0,3,27,145,24,0,51,196,3,0,0,1,0,0
28-Oct-2023 06:00:01,51,0,0,3,35,151,24,0,59,210,3,0,0,1,0,0
29-Oct-2023 06:00:01,45,0,0,3,41,155,24,0,65,220,3,0,0,1,0,0
30-Oct-2023 06:00:02,45,0,0,3,41,155,24,0,65,220,3,0,0,1,0,0
31-Oct-2023 06:00:01,45,0,0,3,41,162,24,0,65,227,3,0,0,1,0,0
01-Nov-2023 06:00:01,42,0,0,3,44,167,24,0,68,235,3,0,0,1,0,0
02-Nov-2023 06:00:01,41,0,0,3,45,177,24,0,69,246,3,0,0,1,0,0
03-Nov-2023 06:00:01,40,0,0,4,45,192,24,0,69,261,3,0,0,1,0,0
04-Nov-2023 06:00:01,40,0,0,4,2,216,67,0,69,285,3,0,0,1,0,0
05-Nov-2023 06:00:01,38,0,0,4,4,232,67,0,71,303,3,0,0,1,0,0
06-Nov-2023 06:00:01,38,0,0,4,4,232,67,0,71,303,3,0,0,1,0,0
07-Nov-2023 06:00:01,33,0,0,4,9,232,67,0,76,308,3,0,0,1,0,0
08-Nov-2023 06:00:01,28,0,0,4,14,232,67,0,81,313,3,0,0,1,0,0
09-Nov-2023 06:00:02,25,0,0,4,17,232,67,0,84,316,3,0,0,1,0,0
10-Nov-2023 06:00:01,21,0,0,4,20,232,67,0,87,319,3,0,0,1,0,0
11-Nov-2023 06:00:01,21,0,0,4,20,232,67,0,87,319,3,0,0,1,0,0
12-Nov-2023 06:00:01,21,0,0,4,20,232,67,0,87,319,3,0,0,1,0,0
13-Nov-2023 06:00:01,21,0,0,4,20,232,67,0,87,319,3,0,0,1,0,0
