FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,84,0,0,0,0,0,0,0,0,1,1,0,0,0,0
15-Sep-2023 06:00:01,83,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0
16-Sep-2023 06:00:01,83,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0
17-Sep-2023 06:00:02,83,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0
18-Sep-2023 06:00:01,83,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0
19-Sep-2023 06:00:01,84,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0
20-Sep-2023 06:00:01,85,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0
21-Sep-2023 06:00:02,87,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0
22-Sep-2023 06:00:01,87,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0
23-Sep-2023 06:00:01,91,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
24-Sep-2023 06:00:01,91,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
25-Sep-2023 06:00:02,91,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
26-Sep-2023 06:00:01,91,0,0,0,2,5,0,0,2,7,1,1,0,0,0,0
27-Sep-2023 06:00:01,90,0,0,0,2,5,0,0,2,7,1,1,0,0,0,0
28-Sep-2023 06:00:01,84,0,0,0,8,6,0,0,8,14,1,1,0,0,0,0
29-Sep-2023 06:00:02,84,0,0,0,8,10,0,0,8,18,1,1,0,0,0,0
30-Sep-2023 06:00:01,81,0,0,1,10,13,0,0,10,23,1,1,0,0,0,0
02-Oct-2023 06:00:01,81,0,0,1,10,13,0,0,10,23,1,1,0,0,0,0
03-Oct-2023 06:00:02,81,0,0,1,10,15,0,0,10,25,1,1,0,0,0,0
04-Oct-2023 06:00:01,80,0,0,1,11,15,0,0,11,26,1,1,0,0,0,0
05-Oct-2023 14:00:01,74,0,0,1,17,15,0,0,17,32,1,1,0,0,0,0
05-Oct-2023 22:00:01,90,0,0,0,2,5,0,0,2,7,1,1,0,0,0,0
06-Oct-2023 06:00:01,80,0,0,1,11,15,0,0,11,26,1,1,0,0,0,0
06-Oct-2023 14:00:02,74,0,0,1,17,18,0,0,17,35,1,1,0,0,0,0
07-Oct-2023 06:00:01,73,0,0,1,20,19,0,0,20,39,1,1,0,0,0,0
08-Oct-2023 06:00:01,73,0,0,1,20,19,0,0,20,39,1,1,0,0,0,0
09-Oct-2023 06:00:02,75,0,0,1,20,19,0,0,20,39,1,1,0,0,0,0
10-Oct-2023 06:00:02,75,0,0,1,18,27,0,0,18,45,1,1,0,0,0,0
11-Oct-2023 06:00:01,66,0,0,1,27,34,0,0,27,61,1,1,0,0,0,0
12-Oct-2023 06:00:01,64,0,0,1,28,37,0,0,28,65,1,1,0,0,0,0
13-Oct-2023 06:00:02,65,0,0,1,28,39,0,0,28,67,1,1,0,0,0,0
14-Oct-2023 06:00:02,64,0,0,1,30,44,0,0,30,74,1,1,0,0,0,0
15-Oct-2023 06:00:01,64,0,0,1,30,44,0,0,30,74,1,1,0,0,0,0
16-Oct-2023 06:00:01,64,0,0,1,30,44,0,0,30,74,1,1,0,0,0,0
17-Oct-2023 06:00:01,63,0,0,1,30,51,0,0,30,81,1,1,0,0,0,0
18-Oct-2023 06:00:02,64,0,0,1,30,54,0,0,30,84,1,1,0,0,0,0
19-Oct-2023 06:00:01,59,0,0,1,35,65,0,0,35,100,1,1,0,0,0,0
20-Oct-2023 06:00:01,59,0,0,1,35,65,0,0,35,100,1,1,0,0,0,0
21-Oct-2023 06:00:02,59,0,0,1,35,65,0,0,35,100,1,1,0,0,0,0
22-Oct-2023 06:00:02,59,0,0,1,35,65,0,0,35,100,1,1,0,0,0,0
23-Oct-2023 06:00:01,59,0,0,1,35,65,0,0,35,100,1,1,0,0,0,0
24-Oct-2023 06:00:01,54,0,0,1,40,68,0,0,40,108,1,1,0,0,0,0
25-Oct-2023 06:00:01,52,0,0,3,42,72,0,0,42,114,1,1,0,0,0,0
26-Oct-2023 06:00:02,53,0,0,3,43,72,0,0,43,115,1,1,0,0,0,0
27-Oct-2023 06:00:01,49,0,0,4,46,80,0,0,46,126,1,1,0,0,0,0
28-Oct-2023 06:00:01,51,0,0,4,46,80,0,0,46,126,1,1,0,0,0,0
29-Oct-2023 06:00:01,51,0,0,4,46,87,0,0,46,133,1,1,0,0,0,0
30-Oct-2023 06:00:02,51,0,0,4,46,87,0,0,46,133,1,1,0,0,0,0
31-Oct-2023 06:00:01,46,0,0,5,51,98,0,0,51,149,1,1,0,0,0,0
01-Nov-2023 06:00:01,46,0,0,5,21,106,30,0,51,157,1,1,0,0,0,0
02-Nov-2023 06:00:01,43,0,0,5,4,120,50,0,54,174,1,1,0,0,0,0
03-Nov-2023 06:00:01,40,0,0,5,5,130,52,0,57,187,1,1,0,0,0,0
04-Nov-2023 06:00:01,39,0,0,5,2,138,56,0,58,196,1,1,0,0,0,0
05-Nov-2023 06:00:01,38,0,0,5,2,145,57,0,59,204,1,1,0,0,0,0
06-Nov-2023 06:00:01,38,0,0,5,2,145,57,0,59,204,1,1,0,0,0,0
07-Nov-2023 06:00:01,30,0,0,5,10,145,57,0,67,212,1,1,0,0,0,0
08-Nov-2023 06:00:01,30,0,0,5,10,145,57,0,67,212,1,1,0,0,0,0
09-Nov-2023 06:00:02,29,0,0,5,11,145,57,0,68,213,1,1,0,0,0,0
10-Nov-2023 06:00:01,29,0,0,5,11,145,57,0,68,213,1,1,0,0,0,0
11-Nov-2023 06:00:01,29,0,0,5,11,145,57,0,68,213,1,1,0,0,0,0
12-Nov-2023 06:00:01,29,0,0,5,11,145,57,0,68,213,1,1,0,0,0,0
13-Nov-2023 06:00:01,29,0,0,5,11,145,57,0,68,213,1,1,0,0,0,0
