FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,409,0,0,4,0,2,0,0,0,2,9,5,0,0,0,0
21-Jan-2024 14:00:02,409,0,0,4,0,2,0,0,0,2,9,5,0,0,0,0
22-Jan-2024 21:48:11,409,0,0,4,0,2,0,0,0,2,9,5,0,0,0,0
23-Jan-2024 06:00:02,407,0,0,4,4,5,0,0,4,9,9,5,0,0,0,0
24-Jan-2024 06:00:01,407,0,0,4,6,8,0,0,6,14,9,5,0,0,0,0
25-Jan-2024 06:00:01,381,0,0,5,30,15,0,0,30,45,10,5,0,1,0,0
26-Jan-2024 06:00:02,365,0,0,5,46,18,0,0,46,64,10,5,0,1,0,0
27-Jan-2024 06:00:01,346,0,0,5,66,22,0,0,66,88,10,5,0,1,0,0
29-Jan-2024 06:00:01,346,0,0,5,66,22,0,0,66,88,10,5,0,1,0,0
30-Jan-2024 06:00:01,317,0,0,5,96,28,0,0,96,124,10,5,0,1,0,0
31-Jan-2024 06:00:01,313,0,0,5,99,29,0,0,99,128,10,5,0,1,0,0
01-Feb-2024 06:00:02,303,0,0,5,108,29,0,0,108,137,10,5,0,1,0,0
02-Feb-2024 06:00:01,290,0,0,5,121,31,0,0,121,152,10,5,0,1,0,0
03-Feb-2024 06:00:02,290,0,0,5,121,34,0,0,121,155,10,5,0,1,0,0
04-Feb-2024 06:00:02,290,0,0,5,121,34,0,0,121,155,10,5,0,1,0,0
05-Feb-2024 06:00:01,290,0,0,5,121,34,0,0,121,155,10,5,0,1,0,0
06-Feb-2024 06:00:02,263,0,0,5,148,37,0,0,148,185,10,5,0,2,0,0
07-Feb-2024 06:00:02,259,0,0,5,152,46,0,0,152,198,10,5,0,2,0,0
08-Feb-2024 06:00:01,246,0,0,5,166,52,0,0,166,218,10,5,0,2,0,0
09-Feb-2024 06:00:02,244,0,0,5,168,61,0,0,168,229,11,5,0,2,0,0
10-Feb-2024 06:00:01,238,0,0,5,175,61,0,0,175,236,11,5,0,6,0,0
11-Feb-2024 06:00:01,238,0,0,5,175,61,0,0,175,236,11,5,0,6,0,0
12-Feb-2024 06:00:01,238,0,0,5,175,61,0,0,175,236,11,5,0,6,0,0
13-Feb-2024 06:00:01,234,0,0,7,181,63,0,0,181,244,12,4,2,6,0,0
14-Feb-2024 06:00:02,232,0,0,7,184,64,0,0,184,248,12,4,3,6,0,0
15-Feb-2024 06:00:02,227,0,0,7,189,64,0,0,189,253,12,4,3,6,0,0
16-Feb-2024 06:00:02,227,0,0,7,189,67,0,0,189,256,12,4,3,6,0,0
17-Feb-2024 06:00:02,224,0,0,7,192,73,0,0,192,265,12,4,3,6,0,0
18-Feb-2024 06:00:02,224,0,0,7,192,73,0,0,192,265,12,4,3,6,0,0
19-Feb-2024 06:00:01,224,0,0,7,192,73,0,0,192,265,12,4,3,6,0,0
20-Feb-2024 06:00:01,224,0,0,7,192,73,0,0,192,265,12,4,3,6,0,0
21-Feb-2024 06:00:01,214,0,0,7,205,75,0,0,205,280,12,4,3,6,0,0
22-Feb-2024 06:00:01,213,0,0,7,206,80,0,0,206,286,12,4,3,6,0,0
23-Feb-2024 06:00:02,210,0,0,7,209,87,0,0,209,296,12,4,3,6,0,0
24-Feb-2024 06:00:03,208,0,0,7,211,93,0,0,211,304,12,4,3,6,0,0
25-Feb-2024 06:00:01,203,0,0,7,215,96,0,0,215,311,12,4,3,6,0,0
26-Feb-2024 06:00:01,203,0,0,7,215,96,0,0,215,311,12,4,3,6,0,0
27-Feb-2024 06:00:02,202,0,0,7,216,103,0,0,216,319,12,4,3,6,0,0
28-Feb-2024 06:00:02,201,0,0,7,2,110,215,0,217,327,12,4,3,6,0,0
29-Feb-2024 06:00:01,201,0,1,7,2,115,215,0,217,333,12,4,3,6,0,0
01-Mar-2024 06:00:02,193,0,1,7,10,128,215,0,225,354,12,4,3,6,0,0
02-Mar-2024 06:00:02,181,0,1,7,22,149,215,0,237,387,13,4,3,7,1,0
03-Mar-2024 06:00:02,180,0,1,9,3,160,235,0,238,399,13,4,3,7,1,0
04-Mar-2024 06:00:01,180,0,1,9,3,160,235,0,238,399,13,4,3,7,1,0
05-Mar-2024 06:00:01,174,0,1,9,9,160,235,0,244,405,13,4,3,7,1,0
06-Mar-2024 06:00:01,155,0,2,9,28,160,235,0,263,425,13,4,3,7,1,0
07-Mar-2024 06:00:01,155,0,2,9,28,160,235,0,263,425,13,4,3,7,1,0
08-Mar-2024 06:00:02,152,0,2,9,31,160,235,0,266,428,13,4,3,7,1,0
09-Mar-2024 06:00:01,151,0,2,9,32,160,235,0,267,429,13,4,3,7,1,0
10-Mar-2024 06:00:02,151,0,2,9,32,160,235,0,267,429,13,4,3,7,1,0
11-Mar-2024 06:00:01,151,0,2,9,32,160,235,0,267,429,13,4,3,7,1,0
