FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,213,0,11,0,0,0,0,0,0,2,7,0,0,0,0
15-Sep-2023 06:00:01,0,213,0,11,0,0,0,0,0,0,2,7,0,0,0,0
16-Sep-2023 06:00:01,0,213,0,11,0,0,0,0,0,0,2,7,0,0,0,0
17-Sep-2023 06:00:02,0,213,0,11,0,0,0,0,0,0,2,7,0,0,0,0
18-Sep-2023 06:00:01,0,213,0,11,0,0,0,0,0,0,2,7,0,0,0,0
19-Sep-2023 06:00:01,0,213,0,11,0,0,0,0,0,0,2,7,0,0,0,0
20-Sep-2023 06:00:01,213,0,0,11,0,0,0,0,0,0,2,7,0,0,0,0
21-Sep-2023 06:00:02,213,0,0,11,0,0,0,0,0,0,2,7,0,0,0,0
22-Sep-2023 06:00:01,213,0,0,11,0,0,0,0,0,0,2,7,0,0,0,0
23-Sep-2023 06:00:01,213,0,0,11,0,1,0,0,0,1,2,7,0,0,0,0
24-Sep-2023 06:00:01,213,0,0,11,0,1,0,0,0,1,2,7,0,0,0,0
25-Sep-2023 06:00:02,213,0,0,11,0,1,0,0,0,1,2,7,0,0,0,0
26-Sep-2023 06:00:01,215,0,0,11,0,3,0,0,0,3,2,7,0,0,0,0
27-Sep-2023 06:00:01,210,0,0,12,0,7,0,0,0,7,2,7,0,0,0,0
28-Sep-2023 06:00:01,196,0,0,12,15,9,0,0,15,24,3,7,0,2,0,0
29-Sep-2023 06:00:02,195,0,0,12,16,11,0,0,16,27,3,7,0,2,0,0
30-Sep-2023 06:00:01,190,0,0,12,22,14,0,0,22,36,3,7,0,2,0,0
02-Oct-2023 06:00:01,190,0,0,12,22,14,0,0,22,36,3,7,0,2,0,0
03-Oct-2023 06:00:02,177,0,0,12,34,15,0,0,34,49,3,7,0,2,0,0
04-Oct-2023 06:00:01,172,0,0,12,38,16,0,0,38,54,3,7,0,2,0,0
05-Oct-2023 14:00:01,173,0,0,12,40,16,0,0,40,56,3,7,0,2,0,0
05-Oct-2023 22:00:01,210,0,0,12,0,7,0,0,0,7,2,7,0,0,0,0
06-Oct-2023 06:00:01,172,0,0,12,38,16,0,0,38,54,3,7,0,2,0,0
06-Oct-2023 14:00:02,161,0,0,12,48,20,0,0,48,68,3,7,0,2,0,0
07-Oct-2023 06:00:01,154,0,0,12,55,20,0,0,55,75,3,7,0,2,0,0
08-Oct-2023 06:00:01,154,0,0,12,55,20,0,0,55,75,3,7,0,2,0,0
09-Oct-2023 06:00:02,154,0,0,12,55,20,0,0,55,75,3,7,0,2,0,0
10-Oct-2023 06:00:02,155,0,0,12,55,32,0,0,55,87,3,7,0,2,0,0
11-Oct-2023 06:00:01,156,0,0,12,55,32,0,0,55,87,3,7,0,2,0,0
12-Oct-2023 06:00:01,147,0,0,12,64,37,0,0,64,101,3,7,0,2,0,0
13-Oct-2023 06:00:02,148,0,0,12,65,41,0,0,65,106,3,7,0,2,0,0
14-Oct-2023 06:00:02,147,0,0,12,67,46,0,0,67,113,3,7,0,2,0,0
15-Oct-2023 06:00:01,147,0,0,12,67,46,0,0,67,113,3,7,0,2,0,0
16-Oct-2023 06:00:01,147,0,0,10,67,46,0,0,67,113,3,7,0,2,0,0
17-Oct-2023 06:00:01,151,0,0,10,67,52,0,0,67,119,3,7,0,2,0,0
18-Oct-2023 06:00:02,147,0,0,9,70,58,0,0,70,128,3,7,0,2,1,0
19-Oct-2023 06:00:01,148,0,0,10,71,60,0,0,71,131,3,7,0,2,1,0
20-Oct-2023 06:00:01,149,0,0,11,71,66,0,0,71,137,3,7,0,2,1,0
21-Oct-2023 06:00:02,148,0,0,11,72,70,0,0,72,142,3,7,0,2,1,0
22-Oct-2023 06:00:02,148,0,0,11,72,70,0,0,72,142,3,7,0,2,1,0
23-Oct-2023 06:00:01,148,0,0,11,72,70,0,0,72,142,3,7,0,2,1,0
24-Oct-2023 06:00:01,147,0,0,11,75,79,0,0,75,154,3,7,0,2,1,0
25-Oct-2023 06:00:01,148,0,0,11,76,82,0,0,76,158,3,7,0,2,1,0
26-Oct-2023 06:00:02,147,0,0,11,78,87,0,0,78,165,3,7,0,2,1,0
27-Oct-2023 06:00:01,146,0,0,11,81,93,0,0,81,174,3,7,0,2,1,0
28-Oct-2023 06:00:01,140,0,0,11,87,102,0,0,87,189,3,8,0,2,2,0
29-Oct-2023 06:00:01,140,0,3,13,87,111,0,0,87,201,3,8,0,2,2,0
30-Oct-2023 06:00:02,140,0,3,13,87,111,0,0,87,201,3,8,0,2,2,0
31-Oct-2023 06:00:01,139,0,3,13,88,124,0,0,88,215,3,8,0,2,2,0
01-Nov-2023 06:00:01,138,0,3,14,88,134,0,0,88,225,3,8,0,2,2,0
02-Nov-2023 06:00:01,137,0,4,14,89,152,0,0,89,245,3,8,0,2,2,0
03-Nov-2023 06:00:01,115,0,4,14,110,165,0,0,110,279,3,9,0,2,3,0
