FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21-Jan-2024 14:00:02,93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22-Jan-2024 21:48:11,93,0,0,0,0,13,0,0,0,13,0,0,0,0,0,0
23-Jan-2024 06:00:02,92,0,0,0,0,13,0,0,0,13,0,0,0,0,0,0
24-Jan-2024 06:00:01,91,0,0,0,1,13,0,0,1,14,0,0,0,0,0,0
25-Jan-2024 06:00:01,88,0,0,0,4,13,0,0,4,17,0,0,0,0,0,0
26-Jan-2024 06:00:02,86,0,0,0,6,13,0,0,6,19,0,0,0,0,0,0
27-Jan-2024 06:00:01,78,0,0,0,14,14,0,0,14,28,0,0,0,0,0,0
29-Jan-2024 06:00:01,78,0,0,0,14,14,0,0,14,28,0,0,0,0,0,0
30-Jan-2024 06:00:01,70,0,0,0,21,15,0,0,21,36,0,0,0,0,0,0
31-Jan-2024 06:00:01,68,0,0,0,23,17,0,0,23,40,0,0,0,0,0,0
01-Feb-2024 06:00:02,67,0,0,0,23,17,0,0,23,40,0,0,0,0,0,0
02-Feb-2024 06:00:01,63,0,0,0,27,17,0,0,27,44,0,0,0,0,0,0
03-Feb-2024 06:00:02,63,0,0,0,27,19,0,0,27,46,0,0,0,0,0,0
04-Feb-2024 06:00:02,63,0,0,0,27,19,0,0,27,46,0,0,0,0,0,0
05-Feb-2024 06:00:01,63,0,0,0,27,19,0,0,27,46,0,0,0,0,0,0
06-Feb-2024 06:00:02,59,0,0,0,30,19,0,0,30,49,0,0,0,0,0,0
07-Feb-2024 06:00:02,59,0,0,0,30,21,0,0,30,51,0,0,0,0,0,0
08-Feb-2024 06:00:01,57,0,0,0,32,22,0,0,32,54,0,0,0,0,0,0
09-Feb-2024 06:00:02,57,0,0,0,32,22,0,0,32,54,0,0,0,0,0,0
10-Feb-2024 06:00:01,57,0,0,0,32,22,0,0,32,54,0,0,0,0,0,0
11-Feb-2024 06:00:01,57,0,0,0,32,22,0,0,32,54,0,0,0,0,0,0
12-Feb-2024 06:00:01,57,0,0,0,32,22,0,0,32,54,0,0,0,0,0,0
13-Feb-2024 06:00:01,56,0,0,0,33,22,0,0,33,55,0,0,0,0,0,0
14-Feb-2024 06:00:02,56,0,0,0,34,22,0,0,34,56,0,0,0,0,0,0
15-Feb-2024 06:00:02,56,0,0,0,34,23,0,0,34,57,0,0,0,0,0,0
16-Feb-2024 06:00:02,56,0,0,0,34,23,0,0,34,57,0,0,0,0,0,0
17-Feb-2024 06:00:02,52,0,0,0,38,24,0,0,38,62,0,0,0,0,0,0
18-Feb-2024 06:00:02,52,0,0,0,38,24,0,0,38,62,0,0,0,0,0,0
19-Feb-2024 06:00:01,52,0,0,0,38,24,0,0,38,62,0,0,0,0,0,0
20-Feb-2024 06:00:01,52,0,0,0,38,24,0,0,38,62,0,0,0,0,0,0
21-Feb-2024 06:00:01,50,0,0,0,39,24,1,0,40,64,0,0,0,0,0,0
22-Feb-2024 06:00:01,49,0,0,0,40,30,0,0,40,70,0,0,0,0,0,0
23-Feb-2024 06:00:02,48,0,0,0,41,32,0,0,41,73,0,0,0,0,0,0
24-Feb-2024 06:00:03,47,0,0,0,42,34,0,0,42,76,0,0,0,0,0,0
25-Feb-2024 06:00:01,47,0,0,0,42,34,0,0,42,76,0,0,0,0,0,0
26-Feb-2024 06:00:01,47,0,0,0,42,36,0,0,42,78,0,0,0,0,0,0
27-Feb-2024 06:00:02,45,0,0,0,44,39,0,0,44,83,0,0,0,0,0,0
28-Feb-2024 06:00:02,45,0,0,0,44,41,0,0,44,85,0,0,0,0,0,0
29-Feb-2024 06:00:01,45,0,0,0,44,42,0,0,44,86,0,0,0,0,0,0
01-Mar-2024 06:00:02,45,0,0,0,44,46,0,0,44,90,0,0,0,0,0,0
02-Mar-2024 06:00:02,45,0,0,0,44,53,0,0,44,97,0,0,0,0,0,0
03-Mar-2024 06:00:02,44,0,0,0,1,56,44,0,45,101,0,0,0,0,0,0
04-Mar-2024 06:00:01,44,0,0,0,1,56,44,0,45,101,0,0,0,0,0,0
05-Mar-2024 06:00:01,44,0,0,0,1,56,44,0,45,101,0,0,0,0,0,0
06-Mar-2024 06:00:01,43,0,0,0,2,56,44,0,46,102,0,0,0,0,0,0
07-Mar-2024 06:00:01,42,0,0,0,3,56,44,0,47,103,0,0,0,0,0,0
08-Mar-2024 06:00:02,42,0,0,0,3,56,44,0,47,103,0,0,0,0,0,0
09-Mar-2024 06:00:01,42,0,0,0,3,56,44,0,47,103,0,0,0,0,0,0
10-Mar-2024 06:00:02,42,0,0,0,3,56,44,0,47,103,0,0,0,0,0,0
11-Mar-2024 06:00:01,42,0,0,0,3,56,44,0,47,103,0,0,0,0,0,0
