FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
20-Jan-2024 10:46:30,105,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
21-Jan-2024 14:00:02,105,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
22-Jan-2024 21:48:11,105,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
23-Jan-2024 06:00:02,105,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
24-Jan-2024 06:00:01,105,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
25-Jan-2024 06:00:01,104,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
26-Jan-2024 06:00:02,104,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
27-Jan-2024 06:00:01,104,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
29-Jan-2024 06:00:01,104,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
30-Jan-2024 06:00:01,104,0,0,0,1,1,0,0,1,2,0,0,0,0,0,0
31-Jan-2024 06:00:01,92,0,0,0,13,1,0,0,13,14,0,0,0,0,0,0
01-Feb-2024 06:00:02,85,0,0,0,20,1,0,0,20,21,0,0,0,0,0,0
02-Feb-2024 06:00:01,81,0,0,0,24,3,0,0,24,27,0,0,0,0,0,0
03-Feb-2024 06:00:02,71,0,0,0,34,4,0,0,34,38,0,0,0,0,0,0
04-Feb-2024 06:00:02,71,0,0,0,34,4,0,0,34,38,0,0,0,0,0,0
05-Feb-2024 06:00:01,71,0,0,0,34,4,0,0,34,38,0,0,0,0,0,0
06-Feb-2024 06:00:02,71,0,0,0,34,5,0,0,34,39,0,0,0,0,0,0
07-Feb-2024 06:00:02,71,0,0,0,34,7,0,0,34,41,0,0,0,0,0,0
08-Feb-2024 06:00:01,68,0,0,0,37,7,0,0,37,44,0,0,0,0,0,0
09-Feb-2024 06:00:02,62,0,0,0,42,8,0,0,42,50,0,0,0,0,0,0
10-Feb-2024 06:00:01,61,0,0,0,43,9,0,0,43,52,0,0,0,0,0,0
11-Feb-2024 06:00:01,61,0,0,0,43,9,0,0,43,52,0,0,0,0,0,0
12-Feb-2024 06:00:01,61,0,0,0,43,9,0,0,43,52,0,0,0,0,0,0
13-Feb-2024 06:00:01,61,0,0,0,26,10,17,0,43,53,0,0,0,0,0,0
14-Feb-2024 06:00:02,61,0,0,0,27,12,17,0,44,56,0,0,0,0,0,0
15-Feb-2024 06:00:02,56,0,0,0,31,13,17,0,48,61,0,0,0,0,0,0
16-Feb-2024 06:00:02,56,0,0,0,31,14,17,0,48,62,0,0,0,0,0,0
17-Feb-2024 06:00:02,56,0,0,0,16,14,32,0,48,62,0,0,0,0,0,0
18-Feb-2024 06:00:02,56,0,0,0,16,14,32,0,48,62,0,0,0,0,0,0
19-Feb-2024 06:00:01,56,0,0,0,16,14,32,0,48,62,0,0,0,0,0,0
20-Feb-2024 06:00:01,56,0,0,0,16,14,32,0,48,62,0,0,0,0,0,0
21-Feb-2024 06:00:01,55,0,0,0,17,17,32,0,49,66,0,0,0,0,0,0
22-Feb-2024 06:00:01,55,0,0,0,17,17,32,0,49,66,0,0,0,0,0,0
23-Feb-2024 06:00:02,53,0,0,0,19,19,32,0,51,70,0,0,0,0,0,0
24-Feb-2024 06:00:03,53,0,0,0,12,19,39,0,51,70,0,0,0,0,0,0
25-Feb-2024 06:00:01,53,0,0,0,12,24,39,0,51,75,0,0,0,0,0,0
26-Feb-2024 06:00:01,53,0,0,0,12,24,39,0,51,75,0,0,0,0,0,0
27-Feb-2024 06:00:02,53,0,0,0,3,27,48,0,51,78,0,0,0,0,0,0
28-Feb-2024 06:00:02,51,0,0,0,5,27,48,0,53,80,0,0,0,0,0,0
29-Feb-2024 06:00:01,51,0,0,0,2,31,50,0,52,83,0,0,0,0,0,0
01-Mar-2024 06:00:02,51,0,0,0,2,35,50,0,52,87,0,0,0,0,0,0
02-Mar-2024 06:00:02,49,0,0,0,4,41,50,0,54,95,0,0,0,0,0,0
03-Mar-2024 06:00:02,48,0,0,0,1,41,54,0,55,96,0,0,0,0,0,0
04-Mar-2024 06:00:01,48,0,0,0,1,41,54,0,55,96,0,0,0,0,0,0
05-Mar-2024 06:00:01,45,0,0,0,4,41,54,0,58,99,0,0,0,0,0,0
06-Mar-2024 06:00:01,45,0,0,0,4,41,54,0,58,99,0,0,0,0,0,0
07-Mar-2024 06:00:01,41,0,0,0,8,41,54,0,62,103,0,0,0,0,0,0
08-Mar-2024 06:00:02,38,0,0,0,11,41,54,0,65,106,0,0,0,0,0,0
09-Mar-2024 06:00:01,38,0,0,0,11,41,54,0,65,106,0,0,0,0,0,0
10-Mar-2024 06:00:02,38,0,0,0,11,41,54,0,65,106,0,0,0,0,0,0
11-Mar-2024 06:00:01,38,0,0,0,11,41,54,0,65,106,0,0,0,0,0,0
