FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,0,262,0,19,0,0,0,0,0,0,3,12,0,0,0,0
15-Sep-2023 06:00:01,0,260,0,20,0,0,0,0,0,0,3,12,0,0,0,0
16-Sep-2023 06:00:01,261,0,0,22,0,0,0,0,0,0,3,12,0,0,0,0
17-Sep-2023 06:00:02,261,0,0,22,0,0,0,0,0,0,3,12,0,0,0,0
18-Sep-2023 06:00:01,261,0,0,22,0,0,0,0,0,0,3,12,0,0,0,0
19-Sep-2023 06:00:01,264,0,0,22,0,0,0,0,0,0,3,13,0,0,0,0
20-Sep-2023 06:00:01,266,0,0,22,0,0,0,0,0,0,3,13,0,0,0,0
21-Sep-2023 06:00:02,270,0,0,22,0,0,0,0,0,0,4,14,0,0,0,0
22-Sep-2023 06:00:01,272,0,0,22,0,0,0,0,0,0,4,14,0,0,0,0
23-Sep-2023 06:00:01,272,0,0,23,0,0,0,0,0,0,4,14,0,0,0,0
24-Sep-2023 06:00:01,272,0,0,23,0,2,0,0,0,2,4,14,0,0,0,0
25-Sep-2023 06:00:02,272,0,0,23,0,2,0,0,0,2,4,14,0,0,0,0
26-Sep-2023 06:00:01,276,0,0,23,0,2,0,0,0,2,4,14,0,0,0,0
27-Sep-2023 06:00:01,271,0,0,27,0,2,0,0,0,2,4,14,0,0,0,0
28-Sep-2023 06:00:01,272,0,0,27,0,4,0,0,0,4,4,14,0,0,0,0
29-Sep-2023 06:00:02,281,0,0,27,0,8,0,0,0,8,5,14,0,0,0,0
30-Sep-2023 06:00:01,282,0,0,28,0,8,0,0,0,8,5,14,0,0,0,0
02-Oct-2023 06:00:01,282,0,0,28,0,8,0,0,0,8,5,14,0,0,0,0
03-Oct-2023 06:00:02,289,0,0,28,0,9,0,0,0,9,5,14,0,0,0,0
04-Oct-2023 06:00:01,283,0,0,28,0,10,6,0,6,16,5,14,0,0,0,0
05-Oct-2023 14:00:01,276,0,0,28,0,10,13,0,13,23,5,14,0,0,0,0
05-Oct-2023 22:00:01,271,0,0,27,0,2,0,0,0,2,4,14,0,0,0,0
06-Oct-2023 06:00:01,283,0,0,28,0,10,6,0,6,16,5,14,0,0,0,0
06-Oct-2023 14:00:02,277,0,0,28,0,10,13,0,13,23,5,14,0,0,0,0
07-Oct-2023 06:00:01,265,0,0,28,0,10,25,0,25,35,5,14,0,0,0,0
08-Oct-2023 06:00:01,265,0,0,28,0,10,25,0,25,35,5,14,0,0,0,0
09-Oct-2023 06:00:02,265,0,0,28,0,10,25,0,25,35,5,14,0,0,0,0
10-Oct-2023 06:00:02,265,0,0,28,0,12,30,0,30,42,5,14,0,0,0,0
11-Oct-2023 06:00:01,265,0,0,28,0,12,30,0,30,42,5,14,0,0,0,0
12-Oct-2023 06:00:01,261,0,0,28,0,12,33,0,33,45,5,14,0,0,0,0
13-Oct-2023 06:00:02,267,0,0,28,0,14,37,0,37,51,5,14,0,0,1,0
14-Oct-2023 06:00:02,253,0,0,28,0,16,46,0,46,62,5,14,0,0,1,0
15-Oct-2023 06:00:01,253,0,0,28,0,16,46,0,46,62,5,14,0,0,1,0
16-Oct-2023 06:00:01,253,0,0,28,0,16,46,0,46,62,5,14,0,0,1,0
17-Oct-2023 06:00:01,259,0,0,28,0,18,47,0,47,65,5,14,0,0,1,0
18-Oct-2023 06:00:02,258,0,0,28,0,18,51,0,51,69,5,14,0,0,1,0
19-Oct-2023 06:00:01,261,0,0,28,0,18,54,0,54,72,5,14,0,0,1,0
20-Oct-2023 06:00:01,261,0,0,28,0,23,54,0,54,77,5,14,0,0,1,0
21-Oct-2023 06:00:02,245,0,0,28,0,23,70,0,70,93,5,14,0,0,2,0
22-Oct-2023 06:00:02,245,0,0,28,0,23,70,0,70,93,5,14,0,0,2,0
23-Oct-2023 06:00:01,245,0,0,28,0,23,70,0,70,93,5,14,0,0,2,0
24-Oct-2023 06:00:01,246,0,0,29,0,24,71,0,71,95,5,14,0,0,2,0
25-Oct-2023 06:00:01,238,0,0,29,0,25,81,0,81,106,5,14,0,0,2,0
26-Oct-2023 06:00:02,239,0,0,29,0,26,81,0,81,107,5,14,0,0,2,0
27-Oct-2023 06:00:01,239,0,0,33,0,60,81,0,81,141,5,14,0,0,2,0
28-Oct-2023 06:00:01,226,0,0,33,0,103,95,0,95,198,5,14,0,0,3,0
29-Oct-2023 06:00:01,226,0,0,34,0,145,95,0,95,240,5,14,0,0,3,0
30-Oct-2023 06:00:02,225,0,0,35,0,162,95,0,95,257,5,15,0,0,4,0
31-Oct-2023 06:00:01,222,0,0,35,0,190,98,0,98,288,5,15,0,0,5,0
01-Nov-2023 06:00:01,210,0,0,35,0,224,109,0,109,333,5,15,0,0,5,0
02-Nov-2023 06:00:01,193,0,0,35,0,262,126,0,126,388,6,15,0,1,5,0
03-Nov-2023 06:00:01,193,0,0,35,0,301,126,0,126,427,6,15,0,1,5,0
04-Nov-2023 06:00:01,182,0,0,37,0,361,135,0,135,496,7,15,0,2,5,0
05-Nov-2023 06:00:01,174,0,0,39,0,439,142,0,142,581,7,15,0,2,5,0
06-Nov-2023 06:00:01,174,0,0,39,0,439,142,0,142,581,7,15,0,2,5,0
07-Nov-2023 06:00:01,162,0,0,39,1,439,154,0,155,594,7,15,0,2,5,0
08-Nov-2023 06:00:01,144,0,0,39,1,439,172,0,173,612,7,15,0,2,5,0
09-Nov-2023 06:00:02,123,0,0,39,1,439,193,0,194,633,7,15,0,2,5,0
10-Nov-2023 06:00:01,109,0,0,39,1,439,206,0,207,646,7,15,0,2,5,0
11-Nov-2023 06:00:01,106,0,0,39,1,439,209,0,210,649,7,15,0,2,5,0
12-Nov-2023 06:00:01,103,0,0,39,0,439,213,0,213,652,7,15,0,2,5,0
13-Nov-2023 06:00:01,103,0,0,39,0,439,213,0,213,652,7,15,0,2,5,0
