FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
string,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number,number
14-Sep-2023 12:01:00,1399,88,0,50,0,0,0,0,0,0,3,11,0,0,0,0
15-Sep-2023 06:00:01,1493,0,0,51,0,0,0,0,0,0,3,11,0,0,0,0
16-Sep-2023 06:00:01,2708,0,0,51,0,0,0,0,0,0,4,15,0,0,0,0
17-Sep-2023 06:00:02,2708,0,0,51,0,0,0,0,0,0,4,15,0,0,0,0
18-Sep-2023 06:00:01,2708,0,0,51,0,0,0,0,0,0,4,15,0,0,0,0
19-Sep-2023 06:00:01,2717,0,0,57,0,0,0,0,0,0,4,15,0,0,0,0
20-Sep-2023 06:00:01,2733,0,0,58,0,0,0,0,0,0,4,15,0,0,0,0
21-Sep-2023 06:00:02,2737,0,0,58,0,0,0,0,0,0,4,15,0,0,0,0
22-Sep-2023 06:00:01,2761,0,0,59,0,0,0,0,0,0,4,16,0,0,0,0
23-Sep-2023 06:00:01,2788,0,0,62,0,29,0,0,0,29,4,16,0,0,0,0
24-Sep-2023 06:00:01,2786,0,0,64,0,185,0,0,0,185,4,16,0,0,0,0
25-Sep-2023 06:00:02,2794,0,0,64,0,185,0,0,0,185,4,16,0,0,0,0
26-Sep-2023 06:00:01,2811,0,0,71,1,271,0,0,1,272,4,17,0,0,0,0
27-Sep-2023 06:00:01,2779,0,0,109,3,345,0,0,3,348,4,17,0,0,0,0
28-Sep-2023 06:00:01,2772,0,0,111,24,427,0,0,24,451,4,17,0,1,0,0
29-Sep-2023 06:00:02,2796,0,0,114,25,518,0,0,25,543,4,17,0,1,0,0
30-Sep-2023 06:00:01,2659,0,0,114,173,603,0,0,173,776,4,17,0,1,0,0
02-Oct-2023 06:00:01,2664,0,0,114,173,603,0,0,173,776,4,17,0,1,0,0
03-Oct-2023 06:00:02,2551,0,0,116,280,676,0,0,280,956,4,17,0,1,0,0
04-Oct-2023 06:00:01,2475,0,0,118,304,778,82,0,386,1164,4,18,0,1,0,0
05-Oct-2023 14:00:01,2362,0,0,120,351,780,164,0,515,1295,4,18,0,1,0,0
05-Oct-2023 22:00:01,2779,0,0,109,3,345,0,0,3,348,4,17,0,0,0,0
06-Oct-2023 06:00:01,2475,0,0,118,304,778,82,0,386,1164,4,18,0,1,0,0
06-Oct-2023 14:00:02,2325,0,0,125,351,954,211,0,562,1516,4,18,0,1,0,0
07-Oct-2023 06:00:01,2248,0,0,126,409,1047,235,0,644,1691,5,18,0,2,0,0
08-Oct-2023 06:00:01,2249,0,0,126,409,1047,235,0,644,1691,5,18,0,2,0,0
09-Oct-2023 06:00:02,2256,0,0,126,409,1047,235,0,644,1691,5,18,0,2,0,0
10-Oct-2023 06:00:02,2282,0,0,128,411,1060,235,0,646,1706,5,18,0,2,0,0
11-Oct-2023 06:00:01,2221,0,0,131,407,1152,307,0,714,1866,5,18,0,2,0,0
12-Oct-2023 06:00:01,2182,0,0,132,406,1172,351,0,757,1929,5,19,0,2,0,0
13-Oct-2023 06:00:02,2155,0,0,134,457,1276,351,0,808,2084,6,19,0,3,0,0
14-Oct-2023 06:00:02,2126,0,0,137,414,1377,428,0,842,2219,6,19,0,3,0,0
15-Oct-2023 06:00:01,2136,0,0,137,414,1377,428,0,842,2219,6,19,0,3,0,0
16-Oct-2023 06:00:01,2143,0,0,137,414,1377,428,0,842,2219,6,19,0,3,0,0
17-Oct-2023 06:00:01,2088,0,0,144,243,1482,677,0,920,2402,6,19,0,3,0,0
18-Oct-2023 06:00:02,2064,0,0,150,174,1550,791,0,965,2515,6,19,0,3,0,0
19-Oct-2023 06:00:01,1987,0,0,154,212,1626,839,0,1051,2677,6,19,0,3,0,0
20-Oct-2023 06:00:01,1951,0,2,153,232,1640,846,0,1078,2720,6,19,0,3,0,0
21-Oct-2023 06:00:02,1902,0,2,153,94,1724,1030,0,1124,2850,6,19,0,3,0,0
22-Oct-2023 06:00:02,1912,0,2,153,94,1724,1030,0,1124,2850,6,19,0,3,0,0
23-Oct-2023 06:00:01,1916,0,2,153,94,1724,1030,0,1124,2850,6,19,0,3,0,0
24-Oct-2023 06:00:01,1679,0,3,157,40,1950,1314,0,1354,3307,6,19,0,3,0,0
25-Oct-2023 06:00:01,1535,0,3,159,105,2211,1395,0,1500,3714,7,19,0,4,0,0
26-Oct-2023 06:00:02,1537,0,4,159,109,2394,1399,0,1508,3906,8,19,0,5,0,0
27-Oct-2023 06:00:01,1435,0,6,161,66,2587,1555,0,1621,4214,8,19,0,5,0,0
28-Oct-2023 06:00:01,1416,0,6,162,97,2834,1561,0,1658,4498,8,19,0,5,0,0
29-Oct-2023 06:00:01,1417,3,6,165,97,3248,1566,0,1663,4917,9,19,0,6,0,0
30-Oct-2023 06:00:02,1417,3,6,165,97,3248,1566,0,1663,4917,9,19,0,6,0,0
31-Oct-2023 06:00:01,1345,3,8,169,163,3483,1566,0,1729,5220,9,19,0,6,1,0
01-Nov-2023 06:00:01,1341,3,9,169,63,3559,1684,0,1747,5315,9,19,0,6,1,0
02-Nov-2023 06:00:01,1261,3,10,171,106,3910,1722,0,1828,5748,10,19,0,7,1,0
03-Nov-2023 06:00:01,1178,3,13,174,128,4168,1785,0,1913,6094,11,19,0,8,1,0
04-Nov-2023 06:00:01,1099,3,14,183,29,4600,1954,0,1983,6597,11,19,0,8,2,0
05-Nov-2023 06:00:01,1083,3,31,189,35,5321,1959,0,1994,7346,11,20,0,8,3,0
06-Nov-2023 06:00:01,1083,3,32,189,35,5321,1959,0,1994,7347,11,20,0,8,3,0
07-Nov-2023 06:00:01,984,3,32,189,133,5321,1960,0,2093,7446,11,20,0,8,3,0
08-Nov-2023 06:00:01,884,3,32,189,181,5321,2008,0,2189,7542,11,20,0,8,3,0
09-Nov-2023 06:00:02,803,3,32,189,208,5321,2059,0,2267,7620,11,20,0,8,3,0
10-Nov-2023 06:00:01,674,1,33,188,265,5320,2133,0,2398,7751,11,20,0,9,3,0
11-Nov-2023 06:00:01,647,0,32,188,265,5320,2160,0,2425,7777,11,20,0,10,3,0
12-Nov-2023 06:00:01,642,0,32,188,265,5320,2164,0,2429,7781,11,20,0,10,3,0
13-Nov-2023 06:00:01,642,0,32,188,265,5320,2164,0,2429,7781,11,20,0,10,3,0
